Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Distance & Riddick,Off the Wall,-,1,1,,,,
2,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,120,,,,
3,up,Nora En Pure,Come With Me,4,1,40,,,,
4,up,Keanu Silva & Joe Taylor,Bad Habit,7,2,17,,,,
5,down,Block & Crown & Chris Marina,Is It Love?,2,1,40,,,,
6,down,VAMERO,Speed Up My Heart,5,2,17,,,,
7,down,Nora En Pure,Tears In Your Eyes,3,1,43,,,,
8,up,Matroda,Forget It,13,1,17,,,,
9,up,Purple Disco Machine & Sophie and the Giants,In The Dark,34,1,79,,,,
10,down,"R3HAB, Inna & Sash!",Rock My Body,9,1,15,,,,
11,down,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,6,3,17,,,,
12,-,Belocca,Depends On You,-,12,9,,,,
13,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),10,9,14,,,,
14,-,Ken Laszlo,Tonight,-,3,32,,,,
15,-,Snap!,Cult of Snap! (World Power Radio Mix),-,3,13,,,,
16,-,Beta Basti,Juli,-,16,13,,,,
17,-,Zander Shine & Robbie Rosen,Don't Hold On,-,17,11,,,,
18,-,Purple Disco Machine,Bad Company,-,10,4,,,,
19,down,Peggy Gou,(It Goes Like) Nanana,8,1,2,,,,
20,-,Alex Denne,Suavecito (Original Mix),-,7,7,,,,
21,up,Go!,Let's All Chant Radio Chant,91,21,8,,,,
22,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,32,,,,
23,-,Jonathan Ulysses & Lisa Williams,Tripping (Jonathan Ulysses Killer Remix),-,21,8,,,,
24,-,Funny Twins,You and Me (Instrumental) [Remastered],-,12,25,,,,
25,down,Purple Disco Machine & Kungs,Substitution,14,2,10,,,,
26,-,Miquel Brown,Man Power,-,26,1,,,,
27,-,Eiffel 65,Blue (Da Ba Dee) [Dub Mix],-,27,1,,,,
28,-,DJ Panda,My Dimension 2K19 (DJ Panda & Dog'z & Pig'z Psy Remix) [feat. Nadir],-,28,3,,,,
29,-,Yankees,I Can't Feel It (Extended Mix),-,8,9,,,,
30,-,Fragma,Toca's Miracle (Radio Edit),-,30,2,,,,
31,-,PBH & Jack,Lose CTRL (feat. Sash Sings),-,20,6,,,,
32,up,Regard,Ride It,94,1,151,57,2019-10-06,13,2019-11-10
33,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Danny Howard Extended Mix],64,9,13,,,,
34,-,Netzwerk,Memories,-,18,9,,,,
35,-,Kate Ryan,I Surrender,-,25,4,,,,
36,-,Captain Hollywood Project,More and More (Single Version),-,2,48,,,,
37,-,Switch Disco,REACT,-,2,2,,,,
38,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,5,46,,,,
39,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,103,,,,
40,-,Fly Project,Musica (Extended Version),-,40,3,,,,
41,-,Sean Finn & No Hopes,Greece 2000 (Sean Finn Mix),-,12,10,,,,
42,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,51,,,,
43,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,11,9,,,,
44,down,DJ Major,Party in Budapest,17,1,66,,,,
45,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),38,10,18,,,,
46,-,Undercover,Baker Street,-,37,11,,,,
47,-,DJ Tonka,Security (Radio Edit),-,19,14,,,,
48,-,Captain Jack,Another One Bites the Dust (Club Mix),-,26,3,,,,
49,-,Jozsef Keller,WTF,-,49,1,,,,
50,-,T.H. Express,(I'm) On Your Side [Factory Team Edit],-,9,38,,,,
51,-,Ryan Paris,Parisienne Girl (Eddy Remix),-,20,11,,,,
52,-,Double You,Who's Fooling Who,-,38,13,,,,
53,-,Simion & MD X-Spress,God Made Me Feel It (Claptone Edit),-,11,13,,,,
54,down,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),44,13,8,,,,
55,-,Kevin McKay & Trilucid,Greece 2000,-,33,2,,,,
56,-,Junior Sanchez,Looking 4 Love (Dub),-,3,9,,,,
57,-,Culture Beat,No Deeper Meaning (Original Radio Edit),-,14,4,,,,
58,-,"Redondo, Ruben Golde & Kim Kaey",OOALH (Kim Kaey Remix),-,35,4,,,,
59,-,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),-,59,1,,,,
60,down,Alaia & Gallo,Who Is He (feat. Kevin Haden),56,25,30,,,,
61,-,Ice Cream & Spagna,Easy Lady (Ice & Cream vs. Spagna) [Radio Mix],-,15,11,,,,
62,down,Sonique,It Feels so Good,52,14,67,,,,
63,-,Candi Staton,Hallelujah Anyway (Larse Vocal),-,1,9,,,,
64,-,Ultra Naté,Free,-,1,32,,,,
65,-,More,Around the World (Extended More Mix),-,18,5,,,,
66,down,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],47,3,24,,,,
67,-,DJ Quicksilver,Bellissima (Video Mix),-,3,46,,,,
68,-,Dimples D.,Sucker DJ (12inch Version),-,8,9,,,,
69,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,70,,,,
70,-,Tradelove,Rock The Casbah (Mixed),-,70,2,,,,
71,-,DJ Sammy,The Boys of Summer,-,25,1,,,,
72,-,Gorgon City & MK,There for You,-,41,5,,,,
73,up,DJ Bobo,Everybody,100,1,57,,,,
74,down,The Shapeshifters,Lola's Theme (Radio Edit),30,11,6,,,,
75,-,ToneNation,Patakha Guddi (Deep In The Jungle Mix),-,9,7,,,,
76,-,Various Artists,Only One Night,-,4,21,,,,
77,down,Mr. President,I Give You My Heart,48,5,21,,,,
78,-,Joy,Valerie,-,12,95,,,,
79,up,"VIZE, Da Hool & Joker Bra",Tell Me Secrets,80,14,12,,,,
80,-,Restricted,Big Jet Plane,-,14,9,,,,
81,-,Diplo & SIDEPIECE,On My Mind,-,7,80,,,,
82,-,Big Fun,Blame It On the Boogie (PWL Mix),-,11,1,,,,
83,down,Andrea Frisina,Faith (Dedicated Mix),79,3,9,,,,
84,-,"Jerry Ropero, Denis the Menace & Sabor",Coraçao (feat. Jaqueline) [Club Mix],-,2,1,,,,
85,-,Scooter,Endless Summer / Hyper Hyper / Move Your Ass / Move Your Ass (Noisecontrollers Remix) [Live],-,2,1,,,,
86,down,DJ Sammy,The Boys of Summer,45,1,40,,,,
87,-,"Arem Ozguc, Arman Aydin & J R",Infinity,-,11,12,,,,
88,-,Masterboy,I Like to Like It (Radio Edit),-,57,1,,,,
89,-,Brand Image,Love In a Summer Night,-,18,13,,,,
90,-,Piero Pirupa,We Don’t Need (MistaJam Remix) [Mixed],-,14,9,,,,
91,down,Daft Punk,One More Time,68,1,31,,,,
92,-,Alok & Daniel Blume,Rapture,-,60,3,,,,
93,-,Scotty & Graf Jn,C'est la vie (Scotty vs. Graf Jn) [Graf JN Edit],-,93,1,,,,
94,-,Jan Wayne,Because the Night (Radio Edit),-,29,6,,,,
95,down,Me & My Toothbrush,Gold Member,89,53,17,,,,
96,down,Soulsearcher,Can't Get Enough,83,4,96,,,,
97,-,Tensnake,Rules (feat. Chenai) [Extended Mix],-,66,4,,,,
98,-,The Prince Karma,Later Bitches,-,89,5,,,,
99,-,Masterboy,Porque Te Vas (Radio Mix),-,61,5,,,,
100,-,Pharao,I Show You Secrets,-,6,27,,,,
