Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CID,Together,-,1,1,,,,
2,up,Block & Crown & Chris Marina,Is It Love?,3,1,51,,,,
3,up,Nora En Pure,Come With Me,4,1,51,,,,
4,down,The Knocks & Sofi Tukker,One On One,1,1,2,,,,
5,up,Purple Disco Machine & Kungs,Substitution,5,2,21,,,,
6,up,Switch Disco,REACT,28,2,12,,,,
7,up,VAMERO,Speed Up My Heart,8,2,28,,,,
8,up,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,15,3,28,,,,
9,-,Lime,Re-Lime-D (Mega-Mix),-,7,27,,,,
10,down,Nora En Pure,Tears In Your Eyes,2,1,54,,,,
11,-,Soulsearcher,Can't Get Enough,-,4,100,,,,
12,up,Peggy Gou,(It Goes Like) Nanana,12,1,13,,,,
13,down,Keanu Silva & Joe Taylor,Bad Habit,9,2,28,,,,
14,up,Sonique,It Feels so Good,43,14,74,,,,
15,-,Illyus & Barrientos & Laura Davie,Disco Hearts,-,15,16,,,,
16,-,Tom Wilson,"Techno Cat (Dance Like Your Dad 12"" Mix)",-,11,21,,,,
17,up,"R3HAB, Inna & Sash!",Rock My Body,17,1,26,,,,
18,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),14,9,25,,,,
19,-,Croatia Squad & Lika Morgan,Make Your Move,-,11,17,,,,
20,-,Reloaded,Identity (feat. Sybrid) [Radio Edit],-,2,1,,,,
21,down,Nineties Fashion Society,You've Got to Show Me Love,16,16,72,,,,
22,-,Beatbox,Into Night,-,22,17,,,,
23,up,Jozsef L Sandor,Atoms,54,14,9,,,,
24,-,Gigi D'Agostino,L'Amour Toujours,-,14,18,,,,
25,-,LF SYSTEM,Afraid To Feel,-,11,22,,,,
26,-,The Biebers,Sorry,-,5,116,,,,
27,up,David Guetta & Bebe Rexha,I'm Good (Blue),47,1,61,,,,
28,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,5,48,,,,
29,-,Snap!,Mary Had a Little Boy (SNAP! vs. Milky & 2NF),-,29,2,,,,
30,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Danny Howard Extended Mix],42,9,20,,,,
31,up,Video Kids,Woodpeckers From Space (Mixed),56,14,15,,,,
32,-,Cabballero,Hymn (Trance Club-Mix),-,9,18,,,,
33,-,Yankees,I Can't Feel It (Terry Version),-,1,15,,,,
34,-,The Shapeshifters,Lola's Theme (Radio Edit),-,11,10,,,,
35,-,Various Artists,Only One Night,-,4,23,,,,
36,-,Power Pack,Birthday Song (Birthday Jingle 1 Remastered),-,22,12,,,,
37,down,Matroda,Forget It,7,1,28,,,,
38,-,Culture Beat,Got to Get It,-,2,19,,,,
39,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,83,,,,
40,-,Gigi D'Agostino,La Passion (Angeli In Festa),-,9,12,,,,
41,-,Axwell,Watch the Sunrise (feat. Steve Edwards) [Extended Vocal],-,41,5,,,,
42,-,Pet Shop Boys,One More Chance,-,9,3,,,,
43,up,kowi,Oktatas,58,2,36,,,,
44,-,Lasgo,Something,-,9,28,,,,
45,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,52,,,,
46,-,Sigala,Melody,-,1,30,,,,
47,-,Ice MC,Dark Night Rider,-,31,9,,,,
48,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),-,20,3,,,,
49,-,Reel 2 Real,I Like to Move It,-,49,4,,,,
50,-,Walter Murphy,A Fifth of Beethoven,-,50,4,,,,
51,-,Infernal,I Won't Be Crying,-,48,9,,,,
52,-,Avicii,For a Better Day,-,22,13,,,,
53,-,Ken Laszlo,Tonight,-,3,36,,,,
54,-,Hagenaar & Albrecht,What Would We Do (Thomas Newson Remix),-,48,11,,,,
55,-,Mr. John,Get It On (Extended Mix),-,18,10,,,,
56,-,Valmar & Manuel,Éget a nap,-,29,20,,,,
57,-,Captain Hollywood Project,More and More (Single Version),-,2,52,,,,
58,-,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),-,13,12,,,,
59,down,Purple Disco Machine & Sophie and the Giants,In The Dark,6,1,88,,,,
60,down,Groovehouse,Vándor,39,19,11,,,,
61,-,Joy,Japanese Girls,-,20,14,,,,
62,-,Vintage Lounge Orchestra,Dreams (The Cube Guys Remix),-,19,4,,,,
63,-,Icona Pop & VIZE,Off of My Mind (Mixed),-,38,2,,,,
64,-,Tom Novy & Lima,Now or Never (Lissat & Voltaxx Remix),-,64,2,,,,
65,-,Captain Jack,Drill Instructor (Short Mix),-,29,12,,,,
66,-,Den Harrow,Future Brain,-,1,26,,,,
67,-,Amber,This Is Your Night (Original Edit),-,11,15,,,,
68,-,Gala,Freed from Desire,-,2,47,,,,
69,-,Joel Corry,Head & Heart (feat. MNEK),-,69,2,99,2020-07-26,16,2020-09-20
70,-,Alice DJ,Better off Alone,-,24,7,,,,
71,-,Myon,Cold Summer (feat. Icon) [Instrumental Mix],-,2,7,,,,
72,-,Alexia,Number One,-,18,13,,,,
73,down,Undercover,Baker Street (Extended Mix),50,1,61,,,,
74,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,57,4,,,,
75,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),40,1,110,,,,
76,-,Patrick Colby,Mandrill (Instrumental Version),-,15,9,,,,
77,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],88,14,39,,,,
78,-,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],-,2,106,,,,
79,down,Dr. Love,Max Power (feat. D.Essex) [Extended mix],26,6,41,,,,
80,-,Undercover,Baker Street,-,37,14,,,,
81,down,DJ Major,Party in Budapest,10,1,77,,,,
82,down,Steelor,Tell Me,72,12,7,,,,
83,-,VIZE & Tom Gregory,Never Let Me Down,-,1,9,,,,
84,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,59,35,6,,,,
85,-,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E.,-,12,16,,,,
86,-,2 Unlimited,Maximum Overdrive,-,67,4,,,,
87,-,220 KID & GRACEY,Don’t Need Love,-,1,49,,,,
88,-,Wamdue Project,King of My Castle,-,88,1,,,,
89,-,Tomy Montana,Try,-,35,6,,,,
90,-,Future City,Only Love (Future Mix),-,30,4,,,,
91,-,Bamboo,Bamboogie (Extended),-,13,20,,,,
92,-,UFO UpDaTE,Napolaj (feat. Pixa) [2017 Extended Pixa Remix Version],-,13,11,,,,
93,-,Mozzart,"Jasmin China Girl (12"" Version)",-,29,8,,,,
94,-,Willy William,La La La,-,5,21,,,,
95,-,Jamiroquai,Virtual Insanity,-,53,8,,,,
96,-,Phats & Small,Turn Around (Radio Edit),-,13,46,,,,
97,-,Armand Van Helden,The Funk Phenomena,-,51,6,,,,
98,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,1,12,,,,
99,down,Axwell Λ Ingrosso,More Than You Know,31,2,114,,,,
100,-,Sigala,Feels This Good (feat. Stefflon Don),-,79,1,,,,
