Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daavid,Kocsmadal,-,1,2,,,,
2,up,DJ Major,Party in Budapest,6,1,48,,,,
3,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,71,,,,
4,-,Captain Hollywood Project,Impossible (Radio Edit),-,4,12,,,,
5,-,DJ Quicksilver,Bellissima (Video Mix),-,3,40,,,,
6,-,Mad 90's,Megamix (Short Radio Edit),-,1,11,,,,
7,-,Radiorama,Chance to Desire (Special Remix),-,7,38,,,,
8,-,Todd Terry & Gypsymen,Babarabatiri (David Penn Remix),-,8,2,,,,
9,-,Chris Montana & Bora Bora Chicks,Porto Hustle (Chris Moody Take Me To Ibiza Remix),-,9,2,,,,
10,-,Purple Disco Machine,Bad Company,-,10,1,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),29,1,33,,,,
12,-,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E.,-,12,10,,,,
13,-,Lime,Re-Lime-D (Mega-Mix),-,7,21,,,,
14,-,David Lyme,Bye Bye Mi Amor (12-Inch Version),-,14,7,,,,
15,-,Sublime,The Rain,-,13,3,,,,
16,-,Jestofunk & CeCe Rogers,Can We Live (Luca Guerrieri Club Remix),-,16,22,,,,
17,-,Angel City,Do You Know (I Go Crazy),-,17,9,,,,
18,-,Fun Factory,Close to You,-,5,40,,,,
19,-,Alan Ross,Valentino Mon Amour (Dub Extended),-,19,8,,,,
20,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,10,24,,,,
21,-,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E. (Short Edit),-,21,1,,,,
22,-,Culture Beat,Adelante!,-,4,12,,,,
23,-,R.I.O.,Animal (Video Edit) [feat. U-Jean],-,23,12,,,,
24,-,Nomad,(I Wanna Give You) Devotion (Original Radio Version),-,24,5,,,,
25,up,Brand Image,Love In a Summer Night,79,18,10,,,,
26,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,21,19,,,,
27,-,Patrick Colby,Mandrill (Instrumental Version),-,15,5,,,,
28,-,T-Funk featuring Inaya Day,"Glamorous Life (T-Funk 12"" Mix)",-,28,2,,,,
29,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,57,,,,
30,-,DJ Tonka,She Knows You (Calippo & DJ Tonka Club Mix),-,5,20,,,,
31,-,Angel Heredia & Jerome Robins,Say It Right,-,31,2,,,,
32,-,Captain Jack,Another One Bites the Dust (Club Mix),-,26,2,,,,
33,-,Gigi D'Agostino,La Passion (Angeli In Festa),-,9,9,,,,
34,-,Cliff Wedge & VASSO,Never Gonna Give U Up (feat. Vasso) [Radio Edit],-,34,6,,,,
35,-,MC Sar & The Real McCoy,It's On You,-,3,30,,,,
36,-,Shaggy,Feel the Rush (Samim's Feel the Robidog Remix),-,36,7,,,,
37,-,DJ Bobo,Are You Ready to Party,-,31,4,,,,
38,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),13,3,88,,,,
39,up,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),43,8,31,,,,
40,down,Tom Wilson,"Techno Cat (Dance Like Your Dad 12"" Mix)",38,11,13,,,,
41,-,KOTO,Jabdah (DJ Version),-,22,4,,,,
42,-,Lobo Ismail,One More Night,-,34,2,,,,
43,-,Clamore Project & I Santo California,Tornero (Clamore Project vs. I Santo California) [Club Radio Mix],-,35,5,,,,
44,-,Gala,Freed from Desire,-,2,40,,,,
45,-,Power Pack,Birthday Song (Birthday Jingle 1 Remastered),-,22,6,,,,
46,-,Joy,Valerie,-,12,89,,,,
47,-,Scooter,Back in the U.K. (Remastered),-,47,5,,,,
48,-,Saragossa Band,Agadou / Big Bamboo / Zabadak,-,1,69,,,,
49,-,Juan Díaz,Mediterráneo,-,49,1,,,,
50,-,kowi,Oktatas,-,2,29,,,,
51,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),56,2,10,,,,
52,-,Right Said Fred,I'm Too Sexy,-,4,6,,,,
53,-,Maggie Reilly,Moonlight Shadow (Remix) [Radio Edit],-,37,6,,,,
54,up,Purple Disco Machine & Sophie and the Giants,In The Dark,73,1,63,,,,
55,up,David Guetta,Love Don't Let Me Go (Original Edit),94,45,5,,,,
56,-,ATB,Justify (Airplay Guitar),-,15,7,,,,
57,-,Contras,La Luna (Rivaz Radio Edit) [feat. Joan Kolova],-,26,17,,,,
58,-,Technotronic,"Hey Yoh, Here We Go",-,14,8,,,,
59,-,Double You,Please Don't Go,-,1,26,,,,
60,down,ZOLTAN •NIÁ• ISTVAN,Zoltan •Niá• Istvan,33,21,3,,,,
61,-,Scotch,Pictures (The Power Mix - Maxi),-,19,8,,,,
62,-,Cherry Laine,Night In Chicago,-,8,6,,,,
63,-,DJ Sakin & Friends,Protect Your Mind - Braveheart,-,24,7,,,,
64,-,Paradisio,Bailando (Transologik Remix),-,59,1,,,,
65,-,Pete Heller's Big Love,Big Love (David Penn Extended Remix),-,12,12,,,,
66,down,DJ Sammy,The Boys of Summer,30,1,34,,,,
67,-,Mambana & Axwell,Libre (Axwell Vocal Mix),-,22,13,,,,
68,-,Let's Go Project,Le Le Ley (Radio Edit),-,42,3,,,,
69,-,Cosmic Gate & JES,Flying Blind (Extended Mix),-,15,3,,,,
70,-,Heller & Farley Project,Ultra Flava,-,39,7,,,,
71,-,One t,The Magic Key,-,27,56,,,,
72,-,Jakatta,American Dream (Original Radio Edit),-,12,10,,,,
73,-,Basic Element,To You (Radio Edit),-,19,10,,,,
74,-,The Soundlovers,Hyperfolk (Struscio Radio Mix),-,56,6,,,,
75,-,In-Grid,Tu es Foutu (Radio Edit),-,45,8,,,,
76,-,Calvin Harris,Summer,-,18,57,,,,
77,-,Loft,Mallorca (Radio Edit),-,77,2,,,,
78,-,Groovehouse,Hadadi,-,5,19,,,,
79,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,7,1,,,,
80,-,Kings of Tomorrow,Finally (feat. Julie McKnight) [Dario D'Attis Extended Remix],-,80,1,,,,
81,-,Imanbek & BYOR,Belly Dancer,-,16,7,,,,
82,down,Yankees,I Can't Feel It (Terry Version),72,1,9,,,,
83,down,Ultra Naté,Free,69,1,25,,,,
84,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],18,18,13,,,,
85,-,Morandi,Angels (Love Is the Answer),-,46,8,,,,
86,-,Sigala,Melody,-,1,9,,,,
87,-,Ritmo Dynamic,Calinda (Mixed),-,35,3,,,,
88,down,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),23,5,42,,,,
89,-,Ken Laszlo,Tonight,-,3,27,,,,
90,-,DJ Waxweazle & DJ Berry,Terrordome,-,40,5,,,,
91,down,DJ WHITEBOY,Hatari,12,11,29,,,,
92,-,Oh Well,Radar Love,-,10,7,,,,
93,-,Kungs,Clap Your Hands,-,10,16,,,,
94,-,Katiana,Everybody (Remix Radio Edit),-,29,3,,,,
95,-,Joy,Hello (Maxi Remix),-,40,3,,,,
96,-,ItaloBrothers,Pandora (Extended Mix),-,29,4,,,,
97,-,ATB,Marrakech (Airplay Mix),-,18,3,,,,
98,-,Jozsef Keller,Magnolia,-,47,1,,,,
99,-,Den Harrow,Future Brain,-,1,19,,,,
100,-,DJ Bobo,Everybody,-,1,50,,,,
