Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,21,94,2020-03-01,8,2020-08-16
2,up,Tiësto & Mabel,God Is a Dancer,11,2,35,,,,
3,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),3,2,8,,,,
4,up,"YOUNOTUS, Janieck & Senex",Narcotic,21,1,42,82,2019-10-20,82,2019-10-20
5,down,Regard,Ride It,2,1,40,57,2019-10-06,13,2019-11-10
6,down,VIZE,Stars (feat. Laniia),4,2,22,,,,
7,down,Meduza,Born To Love (feat. SHELLS),5,3,12,,,,
8,down,Nora En Pure & Lika Morgan,In the Air Tonight,6,4,10,,,,
9,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),12,1,39,55,2019-10-27,43,2019-11-03
10,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),8,5,17,,,,
11,down,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),9,9,15,,,,
12,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),7,6,9,,,,
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,1,39,40,2019-10-06,40,2019-10-06
14,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],23,12,5,,,,
15,up,Kygo & Miguel,Remind Me to Forget,20,2,12,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,3,40,,,,
17,down,Dynoro & Ina Wroldsen,Obsessed,13,1,42,,,,
18,up,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),50,9,24,,,,
19,up,Paul Kalkbrenner,Sky and Sand,22,12,20,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Robin Schulz Remix]",27,16,7,,,,
21,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,5,35,,,,
22,up,Robin Schulz,Speechless (feat. Erika Sirola),37,1,42,,,,
23,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),25,10,6,,,,
24,up,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),38,2,42,,,,
25,up,Regard & Raye,Secrets,30,8,8,84,2020-06-14,62,2020-06-28
26,up,The Underdog Project,Summer Jam (Radio Edit),28,7,14,,,,
27,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),15,11,11,,,,
28,up,Duke Dumont,I Got U (feat. Jax Jones),99,21,11,,,,
29,up,Jax Jones,Breathe (feat. Ina Wroldsen),68,3,42,,,,
30,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),58,1,42,,,,
31,down,Burak Yeter,Friday Night,26,12,35,,,,
32,up,Avicii,Addicted To You (Ashley Wallbridge Remix),32,32,11,,,,
33,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,53,4,41,,,,
34,up,Parra for Cuva,Wicked Games (feat. Anna Naklab),48,21,13,,,,
35,down,Axwell Λ Ingrosso,More Than You Know,17,2,42,,,,
36,up,Nigel Stately,Golden Life Family (feat. Peter Fulop),55,32,12,,,,
37,-,Silver Convention,Fly Robin Fly,-,14,21,,,,
38,up,Kygo & Selena Gomez,It Ain't Me,47,11,7,,,,
39,up,Baltimora,Tarzan Boy (Single Version) [Remastered],100,2,19,,,,
40,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),39,31,9,,,,
41,down,Diplo & SIDEPIECE,On My Mind,10,7,7,,,,
42,up,Jonas Blue,Mama (feat. William Singe),98,42,4,,,,
43,down,Joy,Valerie,29,12,31,,,,
44,down,Saragossa Band,Agadou / Big Bamboo / Zabadak,40,1,33,,,,
45,-,Regard & RAYE,Secrets,-,2,1,,,,
46,up,Clean Bandit,Solo (feat. Demi Lovato),88,2,38,,,,
47,up,Calvin Harris,Summer,91,18,36,,,,
48,up,Avicii,Waiting For Love (Addal Remix),57,11,7,,,,
49,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),84,5,28,,,,
50,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],43,21,34,,,,
51,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),34,1,41,,,,
52,up,Calvin Harris,Summer (Extended Mix),59,11,28,,,,
53,up,The Chainsmokers,Closer (feat. Halsey),69,22,11,,,,
54,up,Avicii,Waiting For Love,66,1,8,,,,
55,up,"Calvin Harris, Sam Smith",Promises,74,5,35,,,,
56,up,Willcox,Remember (Radio Edit),64,17,32,,,,
57,up,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),67,3,39,,,,
58,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,3,32,,,,
59,down,Patrick Hernandez,Born to Be Alive (Mix 79),35,30,27,,,,
60,down,David Guetta & Sia,Flames,24,3,27,,,,
61,up,Chieliebie,Samantha Fox - I Only Wanna Be With You,61,7,9,,,,
62,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],45,1,12,,,,
63,-,Katerine,Ayo Technology (SR remix),-,27,6,,,,
64,-,Jonas Blue,Fast Car (feat. Dakota) [Grant Nelson Remix],-,20,6,,,,
65,-,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],-,41,5,,,,
66,up,surf mesa,Ily,70,36,12,63,2020-04-19,18,2020-07-12
67,-,Feder,Goodbye (feat. Lyse),-,23,5,,,,
68,-,Marshmello,Here With Me (feat. CHVRCHES),-,3,7,,,,
69,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),31,2,42,,,,
70,down,The Biebers,Sorry,42,5,20,,,,
71,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,20,17,,,,
72,-,DJ Bobo,Everybody,-,1,3,,,,
73,up,Newik & Lost Carves,The Days (Radio Edit),87,53,6,,,,
74,-,One t,The Magic Key,-,27,13,,,,
75,up,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),78,29,16,,,,
76,-,The Chainsmokers & Coldplay,Something Just Like This,-,9,9,,,,
77,down,Space,Magic Fly,75,2,15,,,,
78,-,Sigala & Paloma Faith,Lullaby,-,1,2,,,,
79,down,Nigel Stately,How We Do (feat. Moonessa),54,35,30,,,,
80,-,Moon Ray,Comanchero,-,43,5,,,,
81,up,Zedd & Katy Perry,365,81,1,25,,,,
82,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,39,,,,
83,-,Lady Violet,No Way No Time (Extended),-,40,1,,,,
84,down,Nineties Fashion Society,You've Got to Show Me Love,62,10,28,,,,
85,-,Saragossa Band,Zabadak,-,23,1,,,,
86,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,4,4,,,,
87,-,AEDJ,Dont U Wanna (Original) [feat. Lifford],-,87,1,,,,
88,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,30,9,,,,
89,-,Freemasons,You're Not Alone Now (feat. Julie Thompson),-,89,1,,,,
90,-,Avicii,For a Better Day,-,22,7,,,,
91,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,18,,,,
92,up,Martin Garrix,No Sleep (feat. Bonn),93,16,14,,,,
93,-,Icona Pop,I Love It (feat. Charli XCX),-,44,4,,,,
94,down,Anymood,In Your Eyes,79,38,6,,,,
95,-,Paul Van Dyk,For an Angel (PvD E-Werk Club Mix),-,51,1,,,,
96,-,Stefre Roland,Heavenly Silence,-,96,1,,,,
97,-,DJ Tonka,She Knows You (Calippo & DJ Tonka Radio Mix),-,73,1,,,,
98,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],-,28,4,,,,
99,-,Raven Maize,The Real Life,-,99,1,,,,
100,-,Scatman John,Scatman's World,-,5,1,,,,
