Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Candi Staton,Hallelujah Anyway (Larse Vocal),-,1,8,,,,
2,-,Blondie,The Tide Is High,-,2,7,,,,
3,-,Giorgio Moroder,Reach Out (7th District Radio Edit),-,3,2,,,,
4,-,Bingo Players & Chocolate Puma,Touch Me (Mixed),-,4,1,,,,
5,up,Kah-Lo,Fire,5,1,76,,,,
6,up,DJ Major,Party in Budapest,6,1,44,,,,
7,up,Matt Sassari,Give It to Me (Full Vocal Mix),7,1,35,,,,
8,-,Cherry Laine,Night In Chicago,-,8,5,,,,
9,down,Mark Knight,Tonight (feat. Chenai & Mr. V),8,4,24,,,,
10,-,DJ Bobo,Everybody,-,1,48,,,,
11,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),68,5,38,,,,
12,down,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra) [Dub],9,6,40,,,,
13,down,Dua Lipa,Physical (Claptone Remix),10,1,76,,,,
14,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),16,3,84,,,,
15,down,Soulsearcher,Can't Get Enough,13,4,88,,,,
16,up,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],27,1,92,,,,
17,down,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix) [Mixed],11,8,14,,,,
18,up,DJ Quicksilver,Bellissima (Video Mix),33,5,37,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,29,,,,
20,up,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],25,2,93,,,,
21,-,DJ Sammy,The Boys of Summer,-,1,31,,,,
22,-,Fun Factory,Close to You,-,5,39,,,,
23,-,Jakatta,American Dream (Original Radio Edit),-,12,9,,,,
24,down,Austin Millz & Aluna,Gold,21,5,76,,,,
25,-,Mad 90's,Megamix (Short Radio Edit),-,1,10,,,,
26,down,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Full Intention Club Mix),17,10,43,,,,
27,down,Gryffin & LOVA,Piece Of Me,18,7,76,,,,
28,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,21,17,,,,
29,-,Hally & Kongo Band,African Man,-,9,29,,,,
30,-,Ice MC,Megamix (Robyx Meg-A-mix),-,30,7,,,,
31,-,UFO UpDaTE,Napolaj (feat. Pixa) [2017 Extended Pixa Remix Version],-,13,7,,,,
32,up,The Shapeshifters,Back To Basics (Nocturnal Mix),50,31,13,,,,
33,-,Baltimora,Key Key Karimba (Remastered),-,4,9,,,,
34,-,Hot Cold,Love Is Like a Game (Extended Version),-,16,7,,,,
35,up,Undercover,Baker Street (Extended Mix),80,1,54,,,,
36,-,MC Sar & The Real McCoy,It's On You,-,3,29,,,,
37,-,Ice MC,It's a Rainy Day,-,7,40,,,,
38,-,Culture Beat,No Deeper Meaning (Original Radio Edit),-,14,1,,,,
39,-,"Delerium, Gabry Ponte & R3SPAWN",Silence (feat. Sarah McLachlan) [Gabry Ponte & R3SPAWN Remix],-,39,1,,,,
40,-,DJ Dave Dee & Terry Lex,Grey Goose and Tequila,-,40,1,,,,
41,-,Francesco Gomez,Conga (Gypsy Mix),-,8,7,,,,
42,up,Axwell Λ Ingrosso,More Than You Know,89,2,104,,,,
43,-,Activate,Let the Rhythm Take Control '96 (New Radio Version 1996) [feat. Nicole Wetzel & MC Eduardo],-,26,8,,,,
44,down,Gala,Freed from Desire,23,2,37,,,,
45,-,Imanbek & BYOR,Belly Dancer,-,16,6,,,,
46,up,Hardwell & Maddix,Bella Ciao,69,46,4,,,,
47,down,Ann Lee,2 Times,39,1,23,,,,
48,up,Sash!,Ecuador (feat. Rodriguez) [Rebuild],88,48,5,,,,
49,down,Purple Disco Machine & Sophie and the Giants,In The Dark,34,1,59,,,,
50,up,M.C.Sar & The Real McCoy,It's on You,78,4,18,,,,
51,-,The Flirts,Helpless (You Took My Love),-,23,10,,,,
52,down,Dr. Love,Max Power (feat. D.Essex) [Extended mix],31,6,32,,,,
53,-,Whigfield,Saturday Night,-,18,15,,,,
54,-,Jens,Loops & Tings (Fruit Loops Remix),-,22,16,,,,
55,down,Crew 7,Eye of the Tiger (Original Radio Edit),12,5,8,,,,
56,-,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),-,17,5,,,,
57,-,Right Said Fred,I'm Too Sexy,-,4,5,,,,
58,-,DJ Tonka,She Knows You (Calippo & DJ Tonka Club Mix),-,5,18,,,,
59,-,Denise & Baby's Gang,Disco Maniac,-,20,8,,,,
60,-,Joy,Valerie,-,23,88,,,,
61,-,Bango,Tarzan Boy (Radio Edit),-,26,6,,,,
62,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,62,2,,,,
63,-,DJ Company,Rhythm of Love (Groovecult Maranello Mix),-,16,12,,,,
64,down,Paul2Paul,Ice Cold,47,1,73,,,,
65,-,Whitney Houston,I'm Every Woman,-,17,16,,,,
66,-,Scooter,No Fate (Trance Mix),-,66,1,,,,
67,-,Masterboy,Shake It Up and Dance (Single Version),-,1,11,,,,
68,-,Lady Violet,Beautiful World (Extended Mix),-,8,15,,,,
69,down,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),65,3,87,,,,
70,-,Beats International,Dub Be Good To Me,-,23,10,,,,
71,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),14,1,95,,,,
72,-,The Space Brothers,Forgiven (I Feel Your Love),-,72,1,,,,
73,-,Double You,Please Don't Go,-,1,24,,,,
74,-,Funkstar De Luxe,All My Love (You and I) (Feat. Erire),-,23,6,,,,
75,-,Federico Scavo,Funky Nassau,-,18,10,,,,
76,-,Diesel Action,Night in Motion,-,18,11,,,,
77,-,Jamiroquai,Virtual Insanity,-,53,5,,,,
78,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,5,76,,,,
79,-,"Calvin Harris, Sam Smith",Promises,-,5,65,,,,
80,-,The Sax Brothers,Bakerstreet (B.O.B. Ltd. Extended Mix),-,50,5,,,,
81,-,Double You,Part-Time Lover,-,29,5,,,,
82,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,57,3,,,,
83,down,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),60,2,30,,,,
84,-,Joy,Japanese Girls,-,20,9,,,,
85,-,Pharao,I Show You Secrets,-,6,24,,,,
86,-,Culture Beat,Mr. Vain (Original Radio Edit),-,25,19,,,,
87,-,Hamvai PG. & Létray Ákos,Feny Es Orveny (Flashtech Remix),-,87,1,,,,
88,-,Roger Meno,Don´t Go Away (Extended Version),-,4,9,,,,
89,-,Simon from Deep Divas vs Corona,The Rhythm of the Night (Club Mix),-,89,1,,,,
90,-,DJ Sammy & Yanou featuring Do,Heaven,-,7,18,,,,
91,-,Ultra Naté & Roland Clark,The First Time Free (Claptone Remix),-,1,3,,,,
92,-,Ian Van Dahl,Castles in the Sky (Radio Edit),-,77,2,,,,
93,-,Sash!,Stay (feat. La Trec) [Single Edit],-,34,5,,,,
94,-,David Guetta & Sia,Flames,-,3,84,,,,
95,-,David Lyme,Bye Bye Mi Amor (12-Inch Version),-,14,6,,,,
96,-,Silent Circle,Megahit Mix (Special Version),-,42,8,,,,
97,-,Intermission,Piece of My Heart (Gary Hun Edit 2017),-,12,15,,,,
98,-,Captain Jack,Captain Jack (Hit Medley),-,98,1,,,,
99,-,Armand Van Helden,The Funk Phenomena,-,51,2,,,,
100,-,Mr. President,I Give You My Heart,-,5,16,,,,
