Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,1,1,,,,
2,-,Axwell Λ Ingrosso,More Than You Know,-,2,92,,,,
3,up,Kah-Lo,Fire,6,1,32,,,,
4,up,Mark Knight,Tonight (feat. Chenai & Mr. V) [Extended Mix],8,3,32,,,,
5,up,DJ Major,Party in Budapest,12,1,5,,,,
6,up,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),11,2,31,,,,
7,up,Dua Lipa,Physical (Claptone Remix),9,1,33,,,,
8,up,Luude,Down Under (feat. Colin Hay),10,8,11,,,,
9,up,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra) [Dub],46,6,8,,,,
10,up,Gryffin & LOVA,Piece Of Me,15,7,32,,,,
11,down,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,16,,,,
12,up,Austin Millz & Aluna,Gold,16,5,32,,,,
13,up,Belters Only,Make Me Feel Good (feat. Jazzy),19,5,14,,,,
14,up,Alesso & Zara Larsson,Words (Alesso VIP Mix),45,5,5,,,,
15,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),25,3,42,,,,
16,up,Alesso & Zara Larsson,Words,36,16,7,,,,
17,up,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],22,2,49,,,,
18,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,63,1,11,,,,
19,-,Nalin & Kane,Beachball (Vocal Radio Edit),-,19,1,,,,
20,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,106,,,,
21,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),24,10,40,,,,
22,-,J.D. Jaber,Don't Wake Me Up (Swedish Remix),-,13,15,,,,
23,-,Moloko,Sing It Back (Musical Mix),-,17,28,,,,
24,up,Hally & Kongo Band,African Man,56,9,18,,,,
25,-,Three Drives,Greece 2000 (Original Mix Edit),-,2,7,,,,
26,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,8,35,,,,
27,-,Nina,The Reason Is You (Radio Mix),-,27,1,,,,
28,-,Aleph,Fly to Me (Italoconnection Remix),-,28,2,,,,
29,up,Goodboys,Bongo Cha Cha Cha,85,1,44,,,,
30,-,Ken Laszlo,Don't Cry (Radio Version),-,14,12,,,,
31,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),51,5,14,,,,
32,-,Activate,Let the Rhythm Take Control '96 (New Radio Version 1996) [feat. Nicole Wetzel & MC Eduardo],-,26,5,,,,
33,-,CB Milton,It's a Loving Thing,-,9,4,,,,
34,-,Avicii,Touch Me,-,30,3,,,,
35,down,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Whiplash and Turner Vocal Mix),28,20,21,,,,
36,-,Anton & DJ Ötzi,Mei Lederhos´n tausch i net,-,36,1,,,,
37,-,Undercover,Baker Street (Extended Mix),-,1,46,,,,
38,-,Airplay,"For Your Love (12"" Version)",-,18,8,,,,
39,-,T.H. Express,(I'm) On Your Side [Factory Team Edit],-,9,17,,,,
40,-,KOTO,Dragon's Legend (Dub Version),-,40,3,,,,
41,-,Oh Well,Radar Love,-,10,4,,,,
42,-,Belocca,Depends On You,-,12,4,,,,
43,-,Ultra Naté,Free,-,1,13,,,,
44,-,DJ Dado,Coming Back (Getfar Fargetta's Mix),-,17,9,,,,
45,-,Captain Hollywood Project,More and More (Single Version),-,2,11,,,,
46,up,Punnany Massif,Hétvégre,77,8,56,,,,
47,-,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),-,2,16,,,,
48,-,Amber,This Is Your Night (Original Edit),-,11,1,,,,
49,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,19,,,,
50,-,Corona,Megamix (Long Version),-,24,11,,,,
51,-,Various Artists,Only One Night,-,4,5,,,,
52,-,LF SYSTEM,Afraid To Feel,-,11,1,,,,
53,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,5,70,,,,
54,-,Love Message,Love Message (90s Radio Edit),-,26,6,,,,
55,-,Crush + Alexandra,I Need U More,-,9,1,,,,
56,-,Fun Factory,Take Your Chance,-,30,3,,,,
57,down,Becky Hill & Topic,My Heart Goes (La Di Da) [Topic VIP Remix],14,6,5,,,,
58,up,Tom Wilson,"Techno Cat (Dance Like Your Dad 12"" Mix)",64,11,9,,,,
59,-,Kings of Tomorrow,Dreams,-,21,9,,,,
60,down,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],13,1,49,,,,
61,-,Laserdance,Power Run,-,15,8,,,,
62,-,Iio,Rapture (feat. Nadia Ali),-,36,2,,,,
63,-,Laserdance,Powerrun,-,11,8,,,,
64,down,Brian Ice,Talking to the Night (Extended Version),48,11,9,,,,
65,-,Latin Lover,Laser-Light (Hi-NRG Remix),-,3,7,,,,
66,-,Pharao,I Show You Secrets,-,6,15,,,,
67,-,Ice MC,Easy,-,67,3,,,,
68,down,African Business,In Zaire Business (Mara Version),21,21,6,,,,
69,-,Bëlga,Rendőrmunka,-,13,7,,,,
70,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),91,9,36,,,,
71,-,Phats & Small,Turn Around (Radio Edit),-,13,11,,,,
72,down,Lost Frequencies & James Arthur,Questions,47,21,4,,,,
73,-,Soulsearcher,Can't Get Enough! (Illyus & Barrientos Extended Last Boogie Mix),-,29,2,,,,
74,up,"Calvin Harris, Dua Lipa",One Kiss,87,17,24,,,,
75,-,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),-,3,9,,,,
76,down,DJ WHITEBOY,Hatari,18,11,5,,,,
77,down,Paul2Paul,Ice Cold aka Cello Trip (feat. Borislav Strulev) [Paul2Paul Remix],52,1,14,,,,
78,-,Navos,Believe Me (Where Did The Original Go?),-,14,2,,,,
79,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,45,14,,,,
80,-,Richard Grey & Eivissa,Need Somebody (Eivissa Remix),-,3,2,,,,
81,-,The Soundlovers,We Wanna Party (Album Version),-,15,4,,,,
82,-,Eddy Wata,My Dream (Radio Edit),-,24,7,,,,
83,-,Masterboy,Land of Dreaming,-,6,10,,,,
84,-,Ice Cream & Spagna,Easy Lady (Ice & Cream vs. Spagna) [Radio Mix],-,15,6,,,,
85,down,Sonique,It Feels so Good,76,14,35,,,,
86,-,Lady Violet,Inside to Outside (Extendend Club Mix),-,24,5,,,,
87,-,Double You,Run to Me,-,5,16,,,,
88,-,Culture Beat,Mr. Vain (Original Radio Edit),-,25,14,,,,
89,-,Three Drives,Letting You Go (Greece 2000) [Dabruck & Klein Vocal Radio Edit],-,85,1,,,,
90,-,Ice MC,Dark Night Rider,-,31,2,,,,
91,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,99,40,2019-10-06,40,2019-10-06
92,-,The Soundlovers,Shake Your Ass (Shaker Edit),-,22,3,,,,
93,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,18,6,,,,
94,-,R.I.O.,Animal (Video Edit) [feat. U-Jean],-,23,8,,,,
95,down,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),68,3,48,,,,
96,-,Todd Terry,Something Goin' On (In Your Soul),-,15,7,,,,
97,down,Soulsearcher,Can't Get Enough,39,4,46,,,,
98,-,Anticappella,Express Your Freedom (Plus Staples Mix),-,9,5,,,,
99,-,Starlight,Numero Uno (Remix),-,5,3,,,,
100,-,Black Machine,How Gee,-,14,13,,,,
