Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Avicii,Waiting For Love,-,1,14,,,,
2,-,Mr Belt & Wezol & Jack wins,One Thing,-,2,1,,,,
3,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,3,17,,,,
4,up,Purple Disco Machine & Kungs,Substitution,8,2,25,,,,
5,up,Nora En Pure,Come With Me,6,1,55,,,,
6,up,Nora En Pure,Tears In Your Eyes,7,1,58,,,,
7,up,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,10,3,32,,,,
8,up,Block & Crown & Chris Marina,Is It Love?,9,1,55,,,,
9,up,Keanu Silva & Joe Taylor,Bad Habit,13,2,32,,,,
10,down,Peggy Gou,(It Goes Like) Nanana,5,1,17,,,,
11,up,VAMERO,Speed Up My Heart,12,2,32,,,,
12,up,Master Blaster,Hypnotic Tango 2K12 (Extended Mix),27,9,7,,,,
13,up,The Knocks & Sofi Tukker,One On One,64,1,6,,,,
14,-,Jozsef L Sandor,Atoms,-,14,11,,,,
15,down,"R3HAB, Inna & Sash!",Rock My Body,14,1,30,,,,
16,up,Switch Disco,REACT,28,2,16,,,,
17,-,Fabry,Ingrun,-,17,2,,,,
18,down,Matroda,Forget It,17,1,32,,,,
19,-,DJ Bobo,Everybody,-,1,64,,,,
20,-,Purple Disco Machine,Bad Company,-,10,8,,,,
21,-,In-Grid,Mama Mia (French Radio Edit),-,21,11,,,,
22,up,Axwell Λ Ingrosso,More Than You Know,85,2,117,,,,
23,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,112,,,,
24,-,Mad 90's,Megamix (Short Radio Edit),-,1,13,,,,
25,-,Tiborg,If U Wanna Be Loved (Extended Remix),-,25,1,,,,
26,down,Reloaded,Identity (feat. Sybrid) [Radio Edit],15,2,4,,,,
27,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,5,50,,,,
28,down,Purple Disco Machine & Sophie and the Giants,In The Dark,16,1,92,,,,
29,up,Nineties Fashion Society,You've Got to Show Me Love,29,16,76,,,,
30,-,Radiorama,Chance to Desire (Special Remix),-,7,42,,,,
31,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,8,38,,,,
32,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),20,9,29,,,,
33,up,Baltimora,Tarzan Boy (Single Version) [Remastered],58,2,96,,,,
34,-,D:Ream,Things Can Only Get Better,-,21,18,,,,
35,-,Bronski Beat & Shouse,Smalltown Boy / Love Tonight (Mixed),-,30,4,,,,
36,-,Sonique,It Feels so Good,-,14,76,,,,
37,-,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",-,5,54,,,,
38,down,Cerrone,I Want Love,19,10,18,,,,
39,-,Alice Deejay,Back In My Life,-,4,6,,,,
40,-,Eurobeat Dj,Revolution Party,-,21,2,,,,
41,-,Illyus & Barrientos & Laura Davie,Disco Hearts,-,15,18,,,,
42,-,LF SYSTEM,Afraid To Feel,-,11,24,,,,
43,down,Neja,Restless (Bum Bum Radio Edit),11,11,2,,,,
44,down,Beta Basti,Juli,31,16,19,,,,
45,-,Ryan Paris,Dolce Vita,-,13,6,,,,
46,-,Cabballero,Hymn (Trance Club-Mix),-,9,19,,,,
47,-,"VIZE, Da Hool & Joker Bra",Tell Me Secrets,-,14,20,,,,
48,-,Hagenaar & Albrecht,What Would We Do (Thomas Newson Remix),-,48,13,,,,
49,-,Rnbstylerz,Like Wooh Wooh,-,49,1,,,,
50,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,29,10,,,,
51,-,Groovehouse,Vándor,-,19,12,,,,
52,down,Sigala,Melody,38,1,32,,,,
53,-,Soulsearcher,Can't Get Enough,-,4,102,,,,
54,-,Bellini,Samba de Janeiro,-,5,10,,,,
55,-,Robin Schulz,Speechless (feat. Erika Sirola),-,1,72,,,,
56,-,Brand Image,Love In a Summer Night,-,18,17,,,,
57,-,Culture Beat,No Deeper Meaning (Original Radio Edit),-,14,7,,,,
58,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Danny Howard Extended Mix],-,9,22,,,,
59,up,Ice MC,It's a Rainy Day,92,7,58,,,,
60,-,Scooter,The Logical Song (Remastered),-,1,6,,,,
61,up,Sash!,Stay (feat. La Trec) [Single Edit],62,34,9,,,,
62,-,220 KID & GRACEY,Don’t Need Love,-,1,51,,,,
63,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),30,8,51,,,,
64,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,43,5,43,,,,
65,-,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],-,2,107,,,,
66,-,Martin Solveig,Places (feat. Ina Wroldsen),-,66,1,,,,
67,-,CB Milton,It's a Loving Thing,-,9,12,,,,
68,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),71,11,19,,,,
69,down,Willy William,La La La,65,5,23,,,,
70,-,Idol artist,Queen Bohemian Rhapsody,-,70,1,,,,
71,-,Mirko Boni,I'll be So Good,-,71,1,,,,
72,down,Restricted,Big Jet Plane,52,14,16,,,,
73,-,DJ Sammy & Yanou featuring Do,Heaven,-,7,23,,,,
74,-,Dr. Alban,Long Time Ago,-,25,6,,,,
75,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,84,,,,
76,-,Jozsef Keller,WTF,-,49,2,,,,
77,-,ZOLTAN •NIÁ• ISTVAN,Zoltan •Niá• Istvan,-,21,14,,,,
78,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,40,,,,
79,-,Ann Lee,2 Times,-,1,30,,,,
80,-,Croatia Squad & Lika Morgan,Make Your Move,-,11,20,,,,
81,down,Avicii,The Nights,46,37,7,,,,
82,-,Michael Gray,The Weekend (Radio Edit),-,53,5,,,,
83,down,Junior Jack,E Samba (Junior Jack Club Mix),68,39,2,,,,
84,-,Kideko,What Is It (Extended Mix),-,39,8,,,,
85,-,Tibor Vagyok,Alomviagban,-,51,4,,,,
86,-,kowi,Oktatas,-,2,38,,,,
87,-,Piero Pirupa,We Don’t Need (MistaJam Remix) [Mixed],-,14,17,,,,
88,-,Alaia & Gallo,Who Is He (feat. Kevin Haden),-,25,37,,,,
89,-,Torren Foot,More Life (feat. Tinie Tempah & L Devine) [John Summit Remix],-,43,10,,,,
90,-,Ashibah & Jean Bacarreza,Suave,-,1,21,,,,
91,-,Cartouche,Shame (feat. Bliss Maxell & DJ Patrick Samoy) [Extended Mix],-,64,2,,,,
92,-,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),-,3,92,,,,
93,-,United,Hajnalban Még a Nap Is Más,-,2,8,,,,
94,-,The Cube Guys,I Love It (Club Mix),-,24,9,,,,
95,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,2,84,,,,
96,-,Pharao,I Show You Secrets,-,6,28,,,,
97,-,Kelly G.,Feels Good (Yeah!) [Kelly G. Little Louie Party Mix],-,36,6,,,,
98,-,Mambana & Axwell,Libre (Axwell Vocal Mix),-,22,22,,,,
99,-,Members of Mayday,Sonic Empire (Short Mix),-,22,1,,,,
100,-,Simion & MD X-Spress,God Made Me Feel It (Claptone Edit),-,11,17,,,,
