Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Fletcher & Kennyon Brown,Changes,2,1,8,,,,
2,down,Kaskade & Ella Vos,Miles to Go,1,1,10,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,22,,,,
4,up,VIZE,Stars (feat. Laniia),17,2,65,,,,
5,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,1,72,2021-03-07,18,2021-05-16
6,down,Topic,Breaking Me (feat. A7S),4,1,64,94,2020-03-01,8,2020-08-16
7,up,220 KID & GRACEY,Don't Need Love (Majestic Remix),31,2,40,,,,
8,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,16,,,,
9,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),7,2,51,,,,
10,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),15,10,42,,,,
11,up,Jax Jones & Years & Years,Play (Purple Disco Machine Remix),22,9,11,,,,
12,down,Regard,Ride It,6,1,83,57,2019-10-06,13,2019-11-10
13,down,Nigel Stately & Tom,Just Can’t Let You Go,8,5,10,,,,
14,up,Jonas Blue,Rise (feat. Jack & Jack),38,6,9,,,,
15,down,Tiësto & Mabel,God Is a Dancer,5,2,69,,,,
16,down,Zedd & Katy Perry,365,14,1,61,,,,
17,up,David Guetta & Sia,Let's Love,21,1,32,84,2020-11-22,81,2020-11-29
18,down,Nora En Pure & Lika Morgan,In the Air Tonight,16,4,53,,,,
19,-,Axwell Λ Ingrosso,More Than You Know,-,2,83,,,,
20,up,Lotfi Begi & Burai,Háborgó Mélység 2 (Loving Arms Remix),55,13,37,,,,
21,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),27,6,52,,,,
22,-,Janee & Király Viktor,Favorite Place,-,13,1,,,,
23,-,StadiumX & Teamworx,7 Days,-,3,1,,,,
24,up,Marshmello & Halsey,Be Kind (Joy Club Remix),26,6,32,,,,
25,down,Regard & Raye,Secrets,20,8,51,84,2020-06-14,62,2020-06-28
26,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),9,8,13,,,,
27,-,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),-,9,47,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),89,2,79,,,,
29,up,"Calvin Harris, Rag’n’Bone Man",Giant,29,3,35,,,,
30,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,5,54,,,,
31,up,Chromeo,Jealous (I Ain't With It),46,21,5,,,,
32,down,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],24,3,35,,,,
33,down,220 KID & GRACEY,Don't Need Love (Acoustic),32,8,13,,,,
34,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),65,4,32,,,,
35,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],12,12,46,,,,
36,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,13,26,,,,
37,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,30,4,,,,
38,-,220 KID & GRACEY,Don’t Need Love,-,1,35,,,,
39,-,Calvin Harris,Summer (Extended Mix),-,11,40,,,,
40,down,CamelPhat & Elderbrook,Cola,33,2,36,,,,
41,-,Diplo & SIDEPIECE,On My Mind,-,7,48,,,,
42,down,Sigala & James Arthur,Lasting Lover,25,6,14,,,,
43,-,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),-,29,48,,,,
44,down,Alice Deejay,Better Off Alone,28,13,4,,,,
45,down,Simom Adams & Stefano Mango,The Future of Tomorrow,44,3,33,,,,
46,up,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),47,33,9,,,,
47,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,78,40,2019-10-06,40,2019-10-06
48,down,"Tomcraft, MOGUAI & ILIRA",Happiness,11,6,20,,,,
49,up,The Beloved,Sweet Harmony,99,1,59,,,,
50,-,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",-,5,3,,,,
51,down,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main Radio),49,2,6,,,,
52,-,Avicii,Heaven,-,12,30,84,2019-10-06,84,2019-10-06
53,down,Paul Kalkbrenner,Sky and Sand,42,12,62,,,,
54,down,Martin Garrix,Ocean (feat. Khalid),52,3,27,,,,
55,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),13,5,60,,,,
56,up,Oliver Heldens,Details (feat. Boy Matthews) [Joel Corry Remix],62,46,11,,,,
57,up,Feder,Goodbye [feat. Lyse] [Radio Edit],58,18,52,,,,
58,up,Whigfield,Saturday Night,60,18,2,,,,
59,down,Alan Walker,Tired (feat. Gavin James),51,11,47,,,,
60,down,Calvin Harris,Outside (feat. Ellie Goulding),37,1,60,,,,
61,down,Alesso,REMEDY,36,9,48,,,,
62,up,Kristof Tigran,Let ́s Do It,73,37,13,,,,
63,-,DJ B-SUPREME,The Middle,-,34,7,,,,
64,up,Sean Finn,San Salvador,78,47,12,,,,
65,down,Alan Walker & Gavin James,Tired (Kygo Remix),45,16,40,,,,
66,-,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],-,12,1,,,,
67,down,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,18,14,8,,,,
68,-,People of 'K',3am Eternal (Almighty Club Mix),-,36,1,,,,
69,-,DJ Balaton,Untitled,-,28,7,,,,
70,down,Willcox,Remember (Radio Edit),48,17,52,,,,
71,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),34,11,52,,,,
72,-,Weiss & Harry Romero,Where Do We Go? (CINTHIE Remix),-,72,1,,,,
73,-,Calvin Harris,Summer,-,18,47,,,,
74,down,Swedish House Mafia,Save the World (Radio Mix),66,40,16,,,,
75,up,Bob Marley,Sun Is Shining (feat. Robin Schulz) [Extended Version],80,62,10,,,,
76,down,The Chainsmokers & Coldplay,Something Just Like This,61,9,36,,,,
77,down,Groovehouse,Vándor,19,19,2,,,,
78,down,Moloko,Sing It Back (Musical Mix),59,17,9,,,,
79,-,Tommyboy & Sultan feat. Zara,B With U (Mannel Remix),-,27,18,,,,
80,down,Me & My Toothbrush,The Funk Theory (Club Mix),71,24,14,,,,
81,down,Regard & RAYE,Secrets,35,2,41,,,,
82,-,Avicii,SOS (feat. Aloe Blacc),-,14,9,,,,
83,up,Martin Garrix,No Sleep (feat. Bonn),94,16,26,,,,
84,up,The Biebers,Sorry,95,5,54,,,,
85,-,Alan Walker,Faded,-,4,35,,,,
86,up,Kygo & Selena Gomez,It Ain't Me,86,11,9,,,,
87,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],75,11,4,,,,
88,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,21,31,,,,
89,down,One t,The Magic Key,76,27,33,,,,
90,-,Chieliebie,Samantha Fox - I Only Wanna Be With You,-,7,44,,,,
91,down,Weiss & Harry Romero,Where Do We Go?,39,39,12,,,,
92,down,Culture Beat,Mr. Vain (Original Radio Edit),41,25,4,,,,
93,-,Alle Farben & ILIRA,Fading,-,1,66,,,,
94,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,19,16,,,,
95,-,ホールジー,Bad at Love (Dillon Francis Remix),-,56,1,,,,
96,down,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),84,8,14,,,,
97,-,Gala,Freed from Desire,-,2,2,,,,
98,-,Calvin Harris,Pray to God (feat. HAIM),-,23,3,,,,
99,-,Jakatta,American Dream,-,78,1,,,,
100,down,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],92,1,6,,,,
