Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mad 90's,Megamix (Short Radio Edit),-,1,6,,,,
2,-,"ARTBAT, David Guetta & Idris Elba",It's Ours,-,2,1,,,,
3,-,Robin Schulz,Titel 9,-,3,24,,,,
4,-,Avicii,Broken Arrows,-,4,1,,,,
5,-,Fragma,Toca Me (Radio Edit),-,5,1,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,10,,,,
7,-,Rostás Szabika,Nincs Már Divatban,-,7,1,,,,
8,-,Saleem Razvi & David Mel,Fire (Grada Remix),-,8,1,,,,
9,-,Space,Magic Fly,-,2,29,,,,
10,up,Purple Disco Machine & Sophie and the Giants,In The Dark,18,1,40,,,,
11,-,B.B.E.,7 Days and one Week (Genji Yoshida Radio Edit) [feat. ZoeXenia],-,11,2,,,,
12,-,IMRIK,Lehet -e még (feat. Ya Ou),-,3,2,,,,
13,down,Matt Sassari,Give It to Me (Full Vocal Mix),1,1,15,,,,
14,down,Kah-Lo,Fire,6,1,56,,,,
15,down,DJ Major,Party in Budapest,10,1,25,,,,
16,-,DJ Bobo,Everybody,-,1,43,,,,
17,up,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Full Intention Club Mix),17,10,23,,,,
18,down,Dua Lipa,Physical (Claptone Remix),8,1,56,,,,
19,down,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),9,2,55,,,,
20,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),100,1,87,,,,
21,down,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],15,1,72,,,,
22,down,Gryffin & LOVA,Piece Of Me,19,7,56,,,,
23,-,Ice MC,It's a Rainy Day,-,7,28,,,,
24,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),13,3,64,,,,
25,down,Soulsearcher,Can't Get Enough,21,4,68,,,,
26,-,Lime,Re-Lime-D (Mega-Mix),-,7,15,,,,
27,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),14,10,64,,,,
28,down,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],25,2,73,,,,
29,-,Culture Beat,Got to Get It,-,2,11,,,,
30,-,Fun Factory,Close to You,-,5,31,,,,
31,-,Hot Cold,Love Is Like a Game (Extended Version),-,16,5,,,,
32,-,Papik & Erika Scherlin,Do They Know It's Christmas Time (Belladonna Remix),-,32,2,,,,
33,-,Love Message,Love Message (90s United Maxi Mix),-,31,1,,,,
34,down,Austin Millz & Aluna,Gold,29,5,56,,,,
35,-,The Shapeshifters,Back to Basics,-,15,10,,,,
36,down,Mark Knight,Tonight (feat. Chenai & Mr. V),11,4,4,,,,
37,-,DJ Sammy,The Boys of Summer,-,1,27,,,,
38,up,Goodboys,Bongo Cha Cha Cha,95,1,62,,,,
39,down,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra) [Dub],26,6,21,,,,
40,-,Rob & Chris,Autobahn (Radio Edit),-,30,3,,,,
41,-,Deichkind,Endlich Autonom,-,41,1,,,,
42,-,R.I.O.,Animal (Video Edit) [feat. U-Jean],-,23,10,,,,
43,-,Avicii,Touch Me,-,30,6,,,,
44,up,Dj Sparadise,Club Soda,77,13,30,,,,
45,-,Ken Laszlo,Hey Hey Guy,-,17,15,,,,
46,-,Dred,Csak A Hold (Spy The Ghost Remix),-,39,2,,,,
47,down,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),34,3,72,,,,
48,up,Mandaryna,A Spaceman Came Travelling,76,48,2,,,,
49,-,Belocca,Depends On You,-,12,6,,,,
50,up,Funny Twins,You and Me (Instrumental) [Remastered],57,12,13,,,,
51,-,Captain Hollywood Project,Impossible (Radio Edit),-,4,9,,,,
52,-,Joy,Japanese Girls,-,20,7,,,,
53,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,21,14,,,,
54,down,Gala,Freed from Desire,35,2,19,,,,
55,-,Aycan,Divided (Radio Edit),-,42,1,,,,
56,-,Prezioso,Voices (feat. Marvin) [Club Mix],-,17,10,,,,
57,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),40,8,42,,,,
58,-,DJ Nara,dj nara full bass,-,38,4,,,,
59,down,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),54,25,61,,,,
60,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,40,8,,,,
61,-,Patrick Colby,Mandrill (Instrumental Version),-,15,3,,,,
62,down,Paul2Paul,Ice Cold,27,1,54,,,,
63,-,Robin Schulz,Speechless (feat. Erika Sirola),-,1,68,,,,
64,down,Radiorama,Chance to Desire (Special Remix),39,7,27,,,,
65,-,Baltimora,Woody Boogie (Remastered),-,11,6,,,,
66,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),72,5,71,,,,
67,-,Regina,Day By Day (Ghosts Radio Edit),-,2,32,,,,
68,-,Majka és Curtis,Elvitted a Szívemet (Lotfi Begi Remix),-,44,6,,,,
69,down,Altered Feast,Star in the Sky (feat. Danielle Quinn),41,1,56,,,,
70,-,Leopold Kroll,Yeke Yeke Mory Kante Techno,-,47,1,,,,
71,-,Culture Beat,Mr. Vain,-,31,8,,,,
72,-,Marco V & Jens,Loops & Tings Relooped (Marco V's),-,72,1,,,,
73,-,Alle Farben & ILIRA,Fading,-,1,105,,,,
74,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,8,46,,,,
75,-,The Biebers,Sorry,-,5,102,,,,
76,-,Omonimo & Simone Jay,Wanna B Like a Man (Gambafreaks Vs. III Sound Academy Remix),-,31,4,,,,
77,-,Masterboy,Land of Dreaming,-,6,16,,,,
78,-,Avicii,Lonely Together (feat. Rita Ora),-,5,7,,,,
79,-,Ultra Naté,New Kind of Medicine,-,47,5,,,,
80,-,Eiffel 65,Too Much Of Heaven (Album Mix),-,20,9,,,,
81,-,Hally & Kongo Band,African Man,-,9,25,,,,
82,-,DJ Tonka,Security (Radio Edit),-,19,7,,,,
83,up,Magic Affair,Omen III (Single Edit),84,1,19,,,,
84,-,The Flirts,Danger,-,6,2,,,,
85,-,Funkstar De Luxe,All My Love (You and I) (Feat. Erire),-,23,2,,,,
86,-,Alice Deejay,Better Off Alone,-,13,18,,,,
87,-,Paula Abdul,Straight Up,-,3,12,,,,
88,down,Albert One,For Your Love (Extended Version),66,22,9,,,,
89,up,Mario Bischin,Macarena (Radio Edit),91,3,6,,,,
90,down,Saragossa Band,Agadou / Big Bamboo / Zabadak,42,1,63,,,,
91,-,Stereo Palma,Our Love (feat. Craig David) [Radio Edit],-,60,3,,,,
92,up,Csonnó Imre,Nagyon Kamavtu,97,57,2,,,,
93,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,3,11,,,,
94,-,Imperio,Atlantis (Radio Mix),-,17,3,,,,
95,-,Cappella,U Got 2 Let The Music,-,56,1,,,,
96,down,Calavera & Manya,I Feel (Radio Edit),82,25,45,,,,
97,-,London Boys,Harlem Desire (Special Maxi Mix),-,31,2,,,,
98,-,Kungs,Clap Your Hands,-,10,11,,,,
99,-,KOTO,Visitors (The Alien Mix),-,31,5,,,,
100,down,Topic,Breaking Me (feat. A7S),63,1,106,94,2020-03-01,8,2020-08-16
