Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,32,94,2020-03-01,8,2020-08-16
2,up,Tiësto & Mabel,God Is a Dancer,32,2,46,,,,
3,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),2,2,19,,,,
4,up,Nora En Pure & Lika Morgan,In the Air Tonight,4,4,21,,,,
5,down,Regard & RAYE,Secrets,3,2,10,,,,
6,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),13,5,28,,,,
7,down,220 KID & GRACEY,Don't Need Love (Majestic Remix),5,2,8,,,,
8,up,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],10,3,3,,,,
9,up,Regard & Raye,Secrets,9,8,19,84,2020-06-14,62,2020-06-28
10,up,Diplo & SIDEPIECE,On My Mind,43,7,18,,,,
11,-,220 KID & GRACEY,Don't Need Love (TCTS Remix),-,8,8,,,,
12,down,Robin Schulz,In Your Eyes (feat. Alida),11,10,6,95,2020-03-08,54,2020-04-05
13,down,Regard,Ride It,8,1,51,57,2019-10-06,13,2019-11-10
14,up,Laidback Luke,Rolling Stone (feat. David Gonçalves) [Extended Mix],37,8,2,,,,
15,up,Alesso,I Wanna Know (feat. Nico & Vinz),35,13,5,,,,
16,up,VIZE,Stars (feat. Laniia),21,2,33,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),54,1,44,,,,
18,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,1,50,40,2019-10-06,40,2019-10-06
19,down,Alesso,REMEDY,15,9,17,,,,
20,down,Billie Eilish,bad guy,16,16,3,5,2019-10-06,5,2019-10-06
21,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),23,6,20,,,,
22,down,Meduza,Born To Love (feat. SHELLS),20,3,23,,,,
23,up,Alan Walker & Gavin James,Tired (Kygo Remix),30,16,10,,,,
24,down,220 KID & GRACEY,Don’t Need Love,6,1,11,,,,
25,down,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),19,2,53,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,14,14,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,3,51,,,,
28,up,Burak Yeter,Friday Night,39,12,46,,,,
29,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),25,1,50,55,2019-10-27,43,2019-11-03
30,down,Alan Walker,Tired (feat. Gavin James),28,11,16,,,,
31,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,90,4,51,,,,
32,down,Paul Kalkbrenner,Sky and Sand,27,12,31,,,,
33,up,David Guetta & Sia,Flames,52,3,38,,,,
34,down,Clean Bandit,Solo (feat. Demi Lovato),31,2,48,,,,
35,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],24,12,16,,,,
36,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),26,11,22,,,,
37,up,Joy,Valerie,42,12,41,,,,
38,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),33,2,53,,,,
39,-,"Calvin Harris, Sam Smith",Promises,-,5,40,,,,
40,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,21,40,,,,
41,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),41,25,11,,,,
42,down,Jax Jones,Breathe (feat. Ina Wroldsen),12,3,53,,,,
43,up,Patrick Hernandez,Born to Be Alive (Mix 79),51,30,37,,,,
44,down,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),29,9,35,,,,
45,-,"YOUNOTUS, Janieck & Senex",Narcotic (Justin Prince Club Mix),-,8,15,,,,
46,up,Nineties Fashion Society,You've Got to Show Me Love,47,10,38,,,,
47,up,The Biebers,Sorry,56,5,31,,,,
48,-,The Chainsmokers,Closer (feat. Halsey),-,22,17,,,,
49,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,14,,,,
50,down,Saragossa Band,Agadou / Big Bamboo / Zabadak,36,1,42,,,,
51,-,Shaun Frank & KSHMR,Heaven (feat. Delaney Jane) [Extended Mix],-,11,4,,,,
52,up,The Beloved,Sweet Harmony,83,1,30,,,,
53,down,Axwell Λ Ingrosso,More Than You Know,48,2,53,,,,
54,-,Frankie Goes to Hollywood,Relax (New York Mix),-,18,3,,,,
55,up,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),65,3,50,,,,
56,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,10,16,,,,
57,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,1,52,,,,
58,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,5,34,,,,
59,-,Nigel Stately,How We Do (feat. Moonessa),-,35,39,,,,
60,down,"YOUNOTUS, Janieck & Senex",Narcotic,40,1,53,82,2019-10-20,82,2019-10-20
61,down,Calvin Harris,Blame (feat. John Newman),57,20,41,,,,
62,up,Silver Convention,Fly Robin Fly,99,14,28,,,,
63,up,Infinity Ink,Infinity (Radio Edit),75,33,6,,,,
64,down,Lotfi Begi & Burai,Háborgó Mélység 2 (Loving Arms Remix),61,13,8,,,,
65,down,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],49,4,8,,,,
66,-,Tommyboy & Sultan feat. Zara,B With U (Mannel Remix),-,27,9,,,,
67,up,Alle Farben & ILIRA,Fading,68,1,49,,,,
68,-,Chris Lawyer,Right On Time,-,31,23,,,,
69,-,Chieliebie,Samantha Fox - I Only Wanna Be With You,-,7,18,,,,
70,down,Baltimora,Tarzan Boy (Single Version) [Remastered],55,2,28,,,,
71,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,47,,,,
72,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),34,5,40,,,,
73,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),69,3,38,,,,
74,-,The Nicol Kings,Ain't Nobody (Felix Jaehn Covers),-,8,33,,,,
75,-,Space,Magic Fly,-,2,22,,,,
76,-,DJ Bobo,Everybody,-,1,7,,,,
77,down,Kygo & Miguel,Remind Me to Forget,62,2,23,,,,
78,up,Master KG,Jerusalem (feat. Nomcebo Zikode),95,1,3,,,,
79,down,Dynoro & Ina Wroldsen,Obsessed,38,1,53,,,,
80,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,18,39,,,,
81,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,23,4,,,,
82,-,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),-,38,7,,,,
83,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,4,20,,,,
84,-,Willcox,Over (feat. Myra Monoka) [Radio Edit],-,26,14,,,,
85,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",94,34,8,,,,
86,down,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],58,28,9,,,,
87,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,50,,,,
88,down,Lost Frequencies & Zonderling,Crazy,63,18,7,,,,
89,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,8,39,,,,
90,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,30,13,,,,
91,down,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],46,28,23,,,,
92,-,Zedd & Katy Perry,365,-,1,29,,,,
93,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],7,5,46,,,,
94,down,Robin Schulz,Speechless (feat. Erika Sirola),67,1,51,,,,
95,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Robin Schulz Remix]",74,16,18,,,,
96,-,Bricklake,We Are Young (feat. Fanni Mayer) [Deep Mix],-,54,3,,,,
97,-,Undercover,Baker Street,-,37,1,,,,
98,-,Radiorama,Radiorama sing the Beatles Medley: Hey Jude / Get Back / Back in the USSR / I Want to Hold Your Hand / Obladi Oblada / I Saw Her Standing There / Hello Goodbye / Yesterday (Extended Version),-,98,1,,,,
99,-,Jonas Blue,Rise (feat. Jack & Jack),-,6,4,,,,
100,-,Calvin Harris,My Way,-,8,12,,,,
