Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szakaly Annamaria,Zöldre van a rácsos kapu festve,70,1,5,,,,
2,-,Space,Magic Fly,-,2,26,,,,
3,up,Kah-Lo,Fire,7,1,25,,,,
4,up,Dua Lipa,Physical (Claptone Remix),10,1,26,,,,
5,up,Mark Knight,Tonight (feat. Chenai & Mr. V) [Extended Mix],8,3,25,,,,
6,up,Austin Millz & Aluna,Gold,12,5,25,,,,
7,up,Gryffin & LOVA,Piece Of Me,14,7,25,,,,
8,up,Belters Only,Make Me Feel Good (feat. Jazzy),17,5,7,,,,
9,up,Luude,Down Under (feat. Colin Hay),9,8,4,,,,
10,up,Nicky Romero & MARF,Okay (feat. Wulf) [Extended Afrojack Remix],13,8,24,,,,
11,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,98,1,4,,,,
12,-,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix) [Mixed],-,12,1,,,,
13,up,"Megan Thee Stallion, Dua Lipa & David Guetta",Sweetest Pie (David Guetta Dance Remix),21,13,2,,,,
14,up,Soulsearcher,Can't Get Enough,20,4,40,,,,
15,up,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Full Intention Club Mix),65,10,5,,,,
16,up,Dj Sparadise,Club Soda,78,13,18,,,,
17,up,Moloko,Sing It Back (Musical Mix),85,17,25,,,,
18,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),16,3,35,,,,
19,up,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],23,1,42,,,,
20,-,2 Unlimited,Jump For Joy,-,14,3,,,,
21,-,ATFC & OnePhatDeeva,In and Out of My Life (KneeDeep Vocal Mix),-,13,7,,,,
22,-,Alesso & Zara Larsson,Words,-,16,1,,,,
23,-,Diplo & SIDEPIECE,On My Mind,-,7,67,,,,
24,-,Alesso & Katy Perry,When I'm Gone,-,1,16,,,,
25,-,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],-,12,2,,,,
26,up,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),33,3,41,,,,
27,-,Oscar Salguero,Being Upset (Take the Crown Mix) [feat. Chris Kalera],-,27,3,,,,
28,-,Belocca,Depends On You,-,12,3,,,,
29,-,Scooter,Move Your Ass! (Remastered),-,29,7,,,,
30,-,Gala,Freed from Desire,-,2,7,,,,
31,-,Faul & Wad Ad & PNAU,Changes,-,31,1,,,,
32,-,Laserdance,Shotgun (Into the Night) [Space Mix],-,25,6,,,,
33,-,Avicii,Levels (Radio Edit),-,33,1,,,,
34,-,Yan Cloud,Parfume (Club Mix) [feat. Julia Turano],-,34,1,,,,
35,-,Goodboys,Bongo Cha Cha Cha,-,1,38,,,,
36,-,Paul2Paul,Ice Cold aka Cello Trip (feat. Borislav Strulev) [Paul2Paul Remix],-,1,10,,,,
37,-,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Rob & Chris 90s Extended],-,6,9,,,,
38,-,Baltimora,Running for Your Love (Remastered),-,19,8,,,,
39,up,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],57,2,42,,,,
40,down,Topic,Breaking Me (feat. A7S),19,1,100,94,2020-03-01,8,2020-08-16
41,-,Snakehips,WATER. (feat. Bryce Vine),-,8,1,,,,
42,-,Scotch,Delirio Mind,-,18,5,,,,
43,down,The Biebers,Sorry,28,5,89,,,,
44,-,Regard,Ride It,-,1,119,57,2019-10-06,13,2019-11-10
45,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,1,98,40,2019-10-06,40,2019-10-06
46,-,Joy,Japanese Girls,-,20,5,,,,
47,up,Radiorama,Chance to Desire (Special Remix),56,7,13,,,,
48,down,DJ Bobo & INNA,Everybody,31,11,2,,,,
49,-,Captain Hollywood Project,More and More (Single Version),-,2,9,,,,
50,down,Junior Jack,Stupidisco (Radio Edit),48,20,19,,,,
51,-,Roger Meno,What My Heart Wanna Say (Extended Version),-,17,7,,,,
52,-,Fun Fun,"Baila Bolero (7"" Radio Mix)",-,18,8,,,,
53,-,アレクサンドラ・スタン,1.000.000 FEAT. CARLPRIT,-,16,2,,,,
54,-,Airplay,"For Your Love (12"" Version)",-,18,7,,,,
55,-,A Touch of Class,New York City (Radio Edit),-,33,7,,,,
56,-,Dylan Scott & R3HAB,Nobody (R3hab Remix),-,2,18,,,,
57,-,Kaz James & John Summit,Stronger (feat. Ali Love) [John Summit Remix],-,15,28,,,,
58,up,Fancy,Mega-Mix '98 (Maxi Mix),89,19,5,,,,
59,-,Angel Heredia & Jerome Robins,Say It Right,-,31,1,,,,
60,-,Zoohacker & Judie Jay,Best Friends,-,23,29,,,,
61,-,Dj Party,Ça Groove,-,61,2,,,,
62,up,Rnb Hip Hop,Rnb Party,94,26,11,,,,
63,down,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),61,25,36,,,,
64,-,Richard Grey & Lissat,No Diggity,-,34,1,,,,
65,down,Altered Feast,Star in the Sky (feat. Danielle Quinn),46,1,35,,,,
66,-,Willy William,La La La,-,5,6,,,,
67,-,Jaydee,Plastic Dreams (Radio Edit),-,53,6,,,,
68,-,KWS,Please Don't Go,-,15,3,,,,
69,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,80,,,,
70,-,Alle Farben & ILIRA,Fading,-,1,97,,,,
71,down,T.H. Express,(I'm) On Your Side [Factory Team Edit],62,9,14,,,,
72,-,L'affair,"Secrets Eyes (12"" Version)",-,16,5,,,,
73,down,David Guetta & Sia,Flames,34,3,64,,,,
74,-,DJ Antoine & Timati,Welcome to St. Tropez (Houseshaker Remix),-,49,2,,,,
75,-,Culture Beat,Mr. Vain,-,31,6,,,,
76,-,Danny Tenaglia,Dibiza (Jaimy Tribal Mix),-,22,32,,,,
77,-,Double You,Who's Fooling Who,-,38,5,,,,
78,-,Dr. Alban & Sash!,Hello South Africa (Bernasconi & Farenthide Edit),-,60,2,,,,
79,-,Eiffel 65,Blue (Da Ba Dee) [Boostedkids & Monkey Bros Remix],-,79,1,,,,
80,-,VIZE & Tom Gregory,Never Let Me Down,-,1,2,,,,
81,-,Sonique,It Feels so Good,-,14,29,,,,
82,-,DJ Klubbingman,No Limit On the Beach (Extended Mix),-,57,2,,,,
83,down,Fun Factory,Close to You,37,5,17,,,,
84,-,Just Her,Follow You Down (Oliver Schories Remix),-,2,9,,,,
85,-,T-Funk featuring Inaya Day,Glamorous Life (T-Funk Radio Edit),-,4,5,,,,
86,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,77,2,,,,
87,-,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),-,29,55,,,,
88,down,D:Ream,Things Can Only Get Better,66,21,7,,,,
89,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,89,1,,,,
90,-,Captain Jack,Drill Instructor (Short Mix),-,29,2,,,,
91,down,Calavera & Manya,I Feel (Radio Edit),74,25,34,,,,
92,down,Snap!,Cult of Snap! (World Power Radio Mix),24,3,6,,,,
93,down,Joy,Valerie,52,23,78,,,,
94,-,Peggy Gou,It Makes You Forget (Itgehane) [I:Cube Remix] [Mixed],-,69,2,,,,
95,-,Fun Factory,Take Your Chance,-,30,1,,,,
96,-,FISHER,Losing It,-,1,15,,,,
97,-,Biboulakis,If Only Alarms Didn't Ring (House Extended Mix),-,93,2,,,,
98,-,CCO,Trick Mind Soundesign,-,2,2,,,,
99,-,Kraak & Smaak,Never Too Late,-,91,2,,,,
100,-,Groove Armada,My Friend,-,46,3,,,,
