Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Emmanuel Top,Climax V 1.1,-,1,1,,,,
2,up,Nora En Pure,Come With Me,8,1,58,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),98,1,115,,,,
4,up,Nora En Pure,Tears In Your Eyes,11,1,61,,,,
5,up,Block & Crown & Chris Marina,Is It Love?,9,1,58,,,,
6,up,Kenya Grace,Strangers,14,3,9,,,,
7,up,Keanu Silva & Joe Taylor,Bad Habit,12,2,35,,,,
8,up,Matroda,Forget It,17,1,35,,,,
9,-,CB Milton,It's a Loving Thing,-,9,13,,,,
10,down,Netzwerk,Send Me an Angel,6,2,3,,,,
11,up,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,19,3,35,,,,
12,-,Stereo MC's,Step It Up,-,10,21,,,,
13,up,VAMERO,Speed Up My Heart,16,2,35,,,,
14,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),60,14,2,,,,
15,up,JX,Son of a Gun (Red Jerry & JX Mix) [Mixed],100,11,11,,,,
16,up,Ummet Ozcan & Mo-Do,Eins Zwei,18,16,9,,,,
17,-,Lime,Re-Lime-D (Mega-Mix),-,7,30,,,,
18,down,Reloaded,Identity (feat. Sybrid) [Radio Edit],2,2,7,,,,
19,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),24,15,3,,,,
20,-,David Guetta & Sia,Flames,-,3,94,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue),35,1,67,,,,
22,up,Sigala,Melody,61,1,35,,,,
23,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,12,1,,,,
24,-,Cabballero,Hymn (Trance Club-Mix),-,9,20,,,,
25,down,Switch Disco,REACT,15,2,19,,,,
26,-,Goodboys,Bongo Cha Cha Cha,-,1,75,,,,
27,-,DJ Bobo,Everybody,-,1,66,,,,
28,down,KiranPick,Pink (Trustfall) [KiranPick Edit],7,7,5,,,,
29,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),25,9,32,,,,
30,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,30,9,,,,
31,-,Dr. Love,Max Power (feat. D.Essex) [Extended mix],-,6,42,,,,
32,-,"VIZE, Da Hool & Joker Bra",Tell Me Secrets,-,14,21,,,,
33,-,Piero Pirupa,We Don’t Need (MistaJam Remix) [Mixed],-,14,18,,,,
34,-,Beta Basti,Juli,-,16,21,,,,
35,-,Restricted,Big Jet Plane,-,14,17,,,,
36,-,Fierce Collective,Baker Street (feat. Peyton & Lady V) [Bassmonkeys Club Mix],-,31,10,,,,
37,-,Myon,Cold Summer (feat. Icon) [Instrumental Mix],-,2,8,,,,
38,-,Love Message,Love Message (90s Radio Edit),-,16,15,,,,
39,up,CCO,Trick Mind Soundesign,44,2,12,,,,
40,-,Laserdance,Fear (Remix),-,10,17,,,,
41,-,Bryce,Dance With Me (Club Mix Edit) [feat. Carlprit],-,41,2,,,,
42,up,Phats & Small,Turn Around (Radio Edit),43,13,51,,,,
43,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,30,33,,,,
44,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,21,30,,,,
45,-,Jens,Loops & Tings (Fruit Loops Remix),-,22,19,,,,
46,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,46,1,,,,
47,-,Scooter,How Much Is the Fish? (Remastered),-,16,8,,,,
48,-,Calvin Harris,Summer,-,18,59,,,,
49,-,Gadjo,So Many Times,-,21,14,,,,
50,down,Nineties Fashion Society,You've Got to Show Me Love,30,16,79,,,,
51,-,220 KID & GRACEY,Don’t Need Love,-,1,52,,,,
52,-,Captain Jack,Another One Bites the Dust (Club Mix),-,26,4,,,,
53,down,"R3HAB, Inna & Sash!",Rock My Body,31,1,33,,,,
54,-,Torren Foot,More Life (feat. Tinie Tempah & L Devine) [John Summit Remix],-,43,11,,,,
55,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,55,1,,,,
56,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,71,,,,
57,-,Pierre Ex Magazine 60,Don Quichotte (Remix),-,17,4,,,,
58,up,kowi,Oktatas,63,2,40,,,,
59,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),59,5,86,,,,
60,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,60,8,,,,
61,-,The Shapeshifters,Lola's Theme (Radio Edit),-,11,13,,,,
62,down,Whigfield,Saturday Night,41,18,19,,,,
63,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,29,11,,,,
64,down,MC Sar & The Real McCoy,It's On You,22,3,44,,,,
65,up,Gigi D'Agostino,L'amour toujours (Small Mix),67,23,10,,,,
66,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,8,52,,,,
67,-,Kideko,What Is It (Extended Mix),-,39,9,,,,
68,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,25,16,,,,
69,-,Darius & Finlay,Sugar Daddy (feat. TK Tycoon) [Club Mix],-,38,1,,,,
70,-,Sean Finn & No Hopes,Greece 2000 (Sean Finn Mix),-,12,18,,,,
71,-,Walter Murphy,A Fifth of Beethoven,-,50,5,,,,
72,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,11,21,,,,
73,-,Prezioso,Voices (feat. Marvin) [Club Mix],-,17,17,,,,
74,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,46,,,,
75,-,Avicii,The Nights,-,37,9,,,,
76,-,Technotronic & Ya Kid K,Move It to the Rhythm,-,34,11,,,,
77,-,The Chainsmokers & Coldplay,Something Just Like This,-,9,60,,,,
78,-,D:Ream,Things Can Only Get Better,-,21,19,,,,
79,-,Silver Convention,Fly Robin Fly,-,14,41,,,,
80,-,Inna,Cola Song (feat. J Balvin),-,54,5,,,,
81,down,Gala,Freed from Desire,27,2,52,,,,
82,-,Mr UJ,Mr Uj Dance,-,82,2,,,,
83,-,Todd Terry,Something Goin' On (In Your Soul),-,15,17,,,,
84,down,CamelPhat & Elderbrook,Cola,48,2,61,,,,
85,-,Grant Miller,"Wings of Love (12"" Version)",-,8,8,,,,
86,-,J.D. Jaber,Don't Wake Me up,-,4,16,,,,
87,-,Captain Hollywood Project,More and More (Single Version),-,2,53,,,,
88,up,Daft Punk,One More Time,91,1,38,,,,
89,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,25,14,,,,
90,-,Francesco Gomez,Conga (Gypsy Mix),-,8,11,,,,
91,-,Tradelove,Rock The Casbah (Mixed),-,70,4,,,,
92,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,2,86,,,,
93,-,Public Domain,Operation Blade (Bass In the Place),-,3,6,,,,
94,-,Illyus & Barrientos & Laura Davie,Disco Hearts,-,15,19,,,,
95,-,Natural Born Grooves,Candy On the Dancefloor (Midnite Sleaze Candy Stripe Vocal Remix),-,35,7,,,,
96,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,124,,,,
97,-,Regina,Day By Day (Ghosts Radio Edit),-,2,52,,,,
98,-,LF SYSTEM,Afraid To Feel,-,11,25,,,,
99,-,ItaloBrothers,Pandora (Extended Mix),-,29,5,,,,
100,-,Saragossa Band,Agadou / Big Bamboo / Zabadak,-,1,73,,,,
