Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gigi D'Agostino,Bla Bla Bla,-,1,1,,,,
2,-,Regina,Close The Door (Mosso Extended Mix),-,2,1,,,,
3,-,Vinai & VAMERO,That Way (feat. Chris Crone),-,3,1,,,,
4,-,Space,Magic Fly,-,2,24,,,,
5,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,5,1,,,,
6,-,INNA,Club Rocker (feat. Florida) [Play & Win Radio Version],-,6,1,,,,
7,-,Scotch,Disco Band,-,7,1,,,,
8,-,DJ Company,Hey Everybody (Out Of Control) [Factor 141 Radio],-,2,1,,,,
9,up,Kah-Lo,Fire,9,1,18,,,,
10,up,Mark Knight,Tonight (feat. Chenai & Mr. V) [Extended Mix],14,3,18,,,,
11,-,Matt Simons,Catch & Release (Deepend Remix),-,11,5,,,,
12,down,Dua Lipa,Physical (Claptone Remix),8,1,19,,,,
13,down,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),11,2,18,,,,
14,down,Austin Millz & Aluna,Gold,12,5,18,,,,
15,down,Nicky Romero & MARF,Okay (feat. Wulf) [Extended Afrojack Remix],13,8,17,,,,
16,down,Gryffin & LOVA,Piece Of Me,10,7,18,,,,
17,-,Mario Biondi,Paradise (Piparo's Production),-,17,11,,,,
18,up,Alle Farben & ILIRA,Fading,47,1,94,,,,
19,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),48,7,7,,,,
20,-,David Lyme,Bambina (Remix),-,20,2,,,,
21,down,Radiorama,Chance to Desire (Special Remix),18,7,8,,,,
22,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,59,,,,
23,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),26,10,27,,,,
24,-,Pharao,I Show You Secrets,-,6,10,,,,
25,-,Dj Sparadise,Club Soda,-,13,12,,,,
26,down,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],19,1,35,,,,
27,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,27,2,,,,
28,up,Paul2Paul,Ice Cold,66,1,27,,,,
29,down,Fun Fun,"Baila Bolero (7"" Radio Mix)",22,18,7,,,,
30,-,49ers,Touch Me (Sexual Version),-,30,2,,,,
31,-,Ian Carey,Keep On Rising (feat. Michelle Shellers) [Vocal Mix],-,31,1,,,,
32,up,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),50,3,34,,,,
33,-,Soulsearcher,Can't Get Enough,-,4,33,,,,
34,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),51,3,28,,,,
35,-,Droids,The Force Pt1 & 2 (SSUK Edit),-,22,2,,,,
36,-,Alesso & Katy Perry,When I'm Gone,-,1,11,,,,
37,-,Undercover,Never Let Her Slip Away,-,21,7,,,,
38,-,Gigi D'Agostino,L'Amour Toujours,-,14,14,,,,
39,-,Roger Meno,I Find the Way (Extended Version),-,7,3,,,,
40,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,102,,,,
41,-,Ice MC,Run Fa Cover,-,17,2,,,,
42,-,Beats International,Dub Be Good To Me,-,23,5,,,,
43,-,Dance 2 Trance,Power of American Natives (Radio Cut),-,43,3,,,,
44,down,Tiësto & KAROL G,Don't Be Shy,7,6,4,,,,
45,-,Steve Allen,Love Is in the Air (The Vienna Ballroom Radio Edit),-,28,3,,,,
46,down,"Nacho Varela, Cruz Vittor & Nauel",Underworld (Lost Desert Remix),39,20,18,,,,
47,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,77,,,,
48,up,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),53,25,29,,,,
49,up,Gigi D'Agostino,L'amour Toujours,54,49,3,,,,
50,down,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],40,2,35,,,,
51,up,Lasgo,Something,55,9,6,,,,
52,down,Punnany Massif,Hétvégre,38,8,45,,,,
53,-,Public Domain,Operation Blade (Bass In the Place),-,3,2,,,,
54,down,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",23,5,30,,,,
55,-,Kaz James & John Summit,Stronger (feat. Ali Love) [John Summit Remix],-,15,25,,,,
56,-,Zoom & Anja,I Can't Help Myself (Club Mix Long),-,49,2,,,,
57,-,Blondie,The Tide Is High,-,2,2,,,,
58,-,Dominic Neill,Where Do We Go,-,9,8,,,,
59,down,LMC & U2,Take Me to the Clouds Above (Radio Edit),15,15,4,,,,
60,-,B-1,Indian Summer (Whistle Mix),-,12,4,,,,
61,down,Altered Feast,Star in the Sky (feat. Danielle Quinn),52,1,29,,,,
62,-,DJ Sammy,California Dreamin',-,22,6,,,,
63,-,Darude,Out of Control (Back for More),-,1,5,,,,
64,-,Culture Beat,I Like You (Original Radio Edit) [feat. Lana E. & Jay Supreme],-,21,4,,,,
65,-,Bodybangers,Break My Stride (feat. Tony T),-,23,2,,,,
66,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,8,18,,,,
67,up,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Whiplash and Turner Vocal Mix),70,20,14,,,,
68,-,Offer Nissim,First Time,-,61,2,,,,
69,-,Captain Hollywood Project,More and More (Single Version),-,2,8,,,,
70,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Oliver Heldens Remix),-,11,1,,,,
71,-,Chicane,Sunstroke,-,28,5,,,,
72,up,Danny Tenaglia,Dibiza (Jaimy Tribal Mix),78,22,27,,,,
73,-,Jestofunk & CeCe Rogers,Can We Live (Luca Guerrieri Club Remix),-,16,14,,,,
74,-,Szakaly Annamaria,Zöldre van a rácsos kapu festve,-,1,2,,,,
75,-,Calvin Harris,My Way,-,8,23,,,,
76,-,Calavera & Manya,I Feel (Radio Edit),-,25,27,,,,
77,down,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),57,2,10,,,,
78,-,Ivelina,Part Time Lover (Jasper Forks Extended Mix),-,20,4,,,,
79,-,Gigi D'Agostino,The Riddle (Get Up),-,36,4,,,,
80,-,ItaloBrothers,This Is Nightlife (Extended),-,73,3,,,,
81,-,Alex Ferrari,Guere Guerê (Radio Edit),-,25,3,,,,
82,down,Baltimora,Key Key Karimba (Remastered),75,4,3,,,,
83,-,DJ Tonka,Security (Radio Edit),-,19,3,,,,
84,-,Calvin Harris,Pray to God (feat. HAIM),-,23,7,,,,
85,down,Rnb Hip Hop,Rnb Party,30,26,5,,,,
86,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,48,,,,
87,-,Ken Laszlo,Don't Cry (Radio Version),-,14,10,,,,
88,-,Groove Armada,My Friend,-,46,1,,,,
89,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,81,1,6,,,,
90,-,Kort & Famenotmoney,Ready for Lovin,-,27,4,,,,
91,down,Purple Disco Machine & Sophie and the Giants,In The Dark,28,1,5,,,,
92,-,Twenty 4 Seven,I Can't Stand It (feat. Capt. Hollywood),-,40,3,,,,
93,down,Just Her,Follow You Down (Oliver Schories Remix),87,2,6,,,,
94,-,Gianni Bini,The Boss (feat. Liz Hill) [Gianni Bini Boss Mix],-,2,7,,,,
95,-,Cosmic Gate & JES,Flying Blind (Radio Edit),-,51,1,,,,
96,-,Gabry Ponte,Geordie,-,3,5,,,,
97,-,M.C.Sar & The Real McCoy,It's on You,-,4,5,,,,
98,down,Regina,Day By Day (Ghosts Radio Edit),59,2,12,,,,
99,-,Aroma,Just (Zorba’s Dance),-,99,1,,,,
100,-,Hyper Crush,Werk Me,-,79,2,,,,
