Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,23,94,2020-03-01,8,2020-08-16
2,up,Tiësto & Mabel,God Is a Dancer,2,2,37,,,,
3,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),5,2,10,,,,
4,up,Regard,Ride It,4,1,42,57,2019-10-06,13,2019-11-10
5,up,Nora En Pure & Lika Morgan,In the Air Tonight,6,4,12,,,,
6,up,VIZE,Stars (feat. Laniia),7,2,24,,,,
7,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),11,6,11,,,,
8,up,Regard & RAYE,Secrets,8,2,3,,,,
9,up,Meduza,Born To Love (feat. SHELLS),9,3,14,,,,
10,up,Diplo & SIDEPIECE,On My Mind,33,7,9,,,,
11,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],10,5,37,,,,
12,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),13,5,19,,,,
13,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,1,41,40,2019-10-06,40,2019-10-06
14,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),20,1,41,55,2019-10-27,43,2019-11-03
15,up,Regard & RAYE,Secrets (Tom Field Remix),89,15,2,,,,
16,down,"YOUNOTUS, Janieck & Senex",Narcotic,3,1,44,82,2019-10-20,82,2019-10-20
17,down,Dynoro & Ina Wroldsen,Obsessed,15,1,44,,,,
18,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),22,10,8,,,,
19,up,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),23,2,44,,,,
20,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],17,12,7,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Robin Schulz Remix]",47,16,9,,,,
22,down,Regard & Raye,Secrets,14,8,10,84,2020-06-14,62,2020-06-28
23,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),31,11,13,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,3,42,,,,
25,down,Axwell Λ Ingrosso,More Than You Know,19,2,44,,,,
26,up,Burak Yeter,Friday Night,26,12,37,,,,
27,up,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),40,3,41,,,,
28,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),98,1,44,,,,
29,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,18,4,43,,,,
30,down,David Guetta & Sia,Flames,16,3,29,,,,
31,up,Paul Kalkbrenner,Sky and Sand,32,12,22,,,,
32,up,Nigel Stately,Golden Life Family (feat. Peter Fulop),37,32,14,,,,
33,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,28,17,,,,
34,down,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),27,9,26,,,,
35,down,Jax Jones,Breathe (feat. Ina Wroldsen),21,3,44,,,,
36,up,Chieliebie,Samantha Fox - I Only Wanna Be With You,80,7,11,,,,
37,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,4,15,,,,
38,down,Robin Schulz,Speechless (feat. Erika Sirola),35,1,44,,,,
39,down,Alle Farben & ILIRA,Fading,34,1,42,,,,
40,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,13,16,,,,
41,up,Willcox,Remember (Radio Edit),78,17,34,,,,
42,down,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],29,25,2,,,,
43,down,Kygo & Miguel,Remind Me to Forget,28,2,14,,,,
44,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,40,,,,
45,up,Nigel Stately,How We Do (feat. Moonessa),49,35,32,,,,
46,down,Patrick Hernandez,Born to Be Alive (Mix 79),30,30,29,,,,
47,-,Avicii,Addicted To You (Ashley Wallbridge Remix),-,32,12,,,,
48,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),67,2,44,,,,
49,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,6,12,,,,
50,up,The Biebers,Sorry,52,5,22,,,,
51,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,2,20,,,,
52,down,Parra for Cuva,Wicked Games (feat. Anna Naklab),41,21,15,,,,
53,up,Duke Dumont,I Got U (feat. Jax Jones),56,21,13,,,,
54,-,Bricklake,We Are Young (feat. Fanni Mayer) [Deep Mix],-,54,2,,,,
55,down,The Underdog Project,Summer Jam (Radio Edit),24,7,16,,,,
56,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],38,1,14,,,,
57,up,Anymood,In Your Eyes,82,38,8,,,,
58,up,Avicii,Waiting For Love,61,1,10,,,,
59,up,The Nicol Kings,Ain't Nobody (Felix Jaehn Covers),59,8,28,,,,
60,up,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),71,29,18,,,,
61,up,220 KID & GRACEY,Don't Need Love (TCTS Remix),65,8,2,,,,
62,-,Avicii,Waiting For Love (Addal Remix),-,11,8,,,,
63,up,Clean Bandit,Solo (feat. Demi Lovato),88,2,40,,,,
64,down,Feder,Goodbye [feat. Lyse] [Radio Edit],62,18,35,,,,
65,down,Saragossa Band,Agadou / Big Bamboo / Zabadak,53,1,35,,,,
66,down,surf mesa,Ily,57,36,14,63,2020-04-19,18,2020-07-12
67,up,One t,The Magic Key,85,27,15,,,,
68,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,24,,,,
69,-,220 KID & GRACEY,Don't Need Love (Majestic Remix),-,2,1,,,,
70,-,Nadia Ali,Love Story,-,17,7,,,,
71,-,Space,Magic Fly,-,2,16,,,,
72,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,8,32,,,,
73,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),50,1,43,,,,
74,-,Chris Lawyer & Thomy,Shine On Me (Simon & Templair Remix),-,50,11,,,,
75,-,Punnany Massif,Hétvégre,-,8,3,,,,
76,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,30,10,,,,
77,-,Nicky Romero & StadiumX,Love You Forever (feat. Sam Martin) [Metrush Remix],-,34,4,,,,
78,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,1,1,,,,
79,down,220 KID & GRACEY,Don’t Need Love,75,1,2,,,,
80,-,Avicii,Lonely Together (feat. Rita Ora),-,5,4,,,,
81,-,4 the Cause,Stand by Me,-,81,3,,,,
82,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,9,,,,
83,-,Sister Sledge,We Are Family (Single Version),-,2,6,,,,
84,-,Jaydee,Plastic Dreams (Radio Edit),-,53,1,,,,
85,down,Nineties Fashion Society,You've Got to Show Me Love,66,10,30,,,,
86,-,Black Machine,Jazz Machine,-,37,1,,,,
87,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],68,11,35,,,,
88,-,DJ Bobo,Everybody,-,1,4,,,,
89,-,Bajau,Flip of the Coin (feat. ZOE Kypri),-,89,1,,,,
90,down,Robin Schulz,All This Love (feat. Harlœ),54,10,27,,,,
91,-,John Paul Young,Love Is In the Air,-,50,9,,,,
92,-,Masterboy,Different Dreams (Single Edit),-,27,1,,,,
93,-,New Life Generation,Enjoy the Silence (Pacific State Club Mix),-,93,1,,,,
94,-,Paul Van Dyk,For an Angel,-,43,1,,,,
95,-,Zoohacker & Judie Jay,Best Friends,-,23,7,,,,
96,-,Alive & Dayli,You Spin Me Round (Like a Record),-,27,1,,,,
97,-,David Guetta,The World Is Mine (Clamaran Dub) [feat. Joachim Garraud],-,97,1,,,,
98,-,Sigala,We Got Love (feat. Ella Henderson),-,27,19,,,,
99,down,Viktoria Metzker,The Rhythm of the Night,81,49,6,,,,
100,down,"YOUNOTUS, Janieck & Senex",Narcotic (Justin Prince Club Mix),42,8,11,,,,
