Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Fletcher & Kennyon Brown,Changes,1,1,9,,,,
2,up,Kaskade & Ella Vos,Miles to Go,2,1,11,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,2,72,2021-03-07,18,2021-05-16
4,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,1,,,,
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,23,,,,
6,up,Jonas Blue,Rise (feat. Jack & Jack),14,6,10,,,,
7,down,Topic,Breaking Me (feat. A7S),6,1,65,94,2020-03-01,8,2020-08-16
8,up,Tiësto & Mabel,God Is a Dancer,15,2,70,,,,
9,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,5,17,,,,
10,up,Regard,Ride It,12,1,84,57,2019-10-06,13,2019-11-10
11,-,Mike Perry,The Ocean (feat. Shy Martin),-,10,14,,,,
12,up,Nigel Stately & Tom,Just Can’t Let You Go,13,5,11,,,,
13,up,Janee & Király Viktor,Favorite Place,22,13,2,,,,
14,up,StadiumX & Teamworx,7 Days,23,3,2,,,,
15,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),9,2,52,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),60,1,61,,,,
17,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,44,,,,
18,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),21,6,53,,,,
19,up,Diplo & SIDEPIECE,On My Mind,41,7,49,,,,
20,up,Clean Bandit,Solo (feat. Demi Lovato),28,2,80,,,,
21,up,"Tomcraft, MOGUAI & ILIRA",Happiness,48,6,21,,,,
22,up,Feder,Goodbye [feat. Lyse] [Radio Edit],57,18,53,,,,
23,down,Zedd & Katy Perry,365,16,1,62,,,,
24,up,Moloko,Sing It Back (Musical Mix),78,17,10,,,,
25,up,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],66,12,2,,,,
26,down,220 KID & GRACEY,Don't Need Love (Majestic Remix),7,2,41,,,,
27,down,Axwell Λ Ingrosso,More Than You Know,19,2,84,,,,
28,-,Jax Jones & Au/Ra,i miss u,-,3,14,,,,
29,down,Jax Jones & Years & Years,Play (Purple Disco Machine Remix),11,9,12,,,,
30,-,Duran Duran,Perfect Day,-,30,5,,,,
31,up,Chromeo,Jealous (I Ain't With It),31,21,6,,,,
32,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],30,5,55,,,,
33,-,Groovehouse,Hajnal,-,33,4,,,,
34,up,Paul Kalkbrenner,Sky and Sand,53,12,63,,,,
35,down,VIZE,Stars (feat. Laniia),4,2,66,,,,
36,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),26,8,14,,,,
37,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),71,11,53,,,,
38,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],87,11,5,,,,
39,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],35,12,47,,,,
40,-,Robin Schulz,Titel 9,-,3,1,,,,
41,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,79,,,,
42,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],37,30,5,,,,
43,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),55,5,61,,,,
44,down,220 KID & GRACEY,Don’t Need Love,38,1,36,,,,
45,down,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),27,9,48,,,,
46,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),10,10,43,,,,
47,-,Zoohacker & Judie Jay,Best Friends,-,23,19,,,,
48,down,Lotfi Begi & Burai,Háborgó Mélység 2 (Loving Arms Remix),20,13,38,,,,
49,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),34,4,33,,,,
50,down,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],32,3,36,,,,
51,-,DJ Bobo,Everybody,-,1,12,,,,
52,-,Den Harrow,Future Brain,-,1,2,,,,
53,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,94,19,17,,,,
54,up,Culture Beat,Mr. Vain (Original Radio Edit),92,25,5,,,,
55,down,Regard & Raye,Secrets,25,8,52,84,2020-06-14,62,2020-06-28
56,up,ホールジー,Bad at Love (Dillon Francis Remix),95,56,2,,,,
57,down,Calvin Harris,Summer (Extended Mix),39,11,41,,,,
58,up,Alan Walker,Tired (feat. Gavin James),59,11,48,,,,
59,-,Alice DJ,Better off Alone (Instrumental),-,59,1,,,,
60,up,Alle Farben & ILIRA,Fading,93,1,67,,,,
61,up,Kygo & Selena Gomez,It Ain't Me,86,11,10,,,,
62,down,David Guetta & Sia,Let's Love,17,1,33,84,2020-11-22,81,2020-11-29
63,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,1,6,,,,
64,down,Marshmello & Halsey,Be Kind (Joy Club Remix),24,6,33,,,,
65,-,David Guetta & Sia,Flames,-,3,50,,,,
66,-,Undercover,Baker Street (Extended Mix),-,1,31,,,,
67,-,Sonique,Sky,-,22,3,,,,
68,-,Valmar & Manuel,Éget a nap,-,29,1,,,,
69,down,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",50,5,4,,,,
70,down,Whigfield,Saturday Night,58,18,3,,,,
71,up,Swedish House Mafia,Save the World (Radio Mix),74,40,17,,,,
72,-,Rednex,The Spirit of the Hawk,-,33,5,,,,
73,down,People of 'K',3am Eternal (Almighty Club Mix),68,36,2,,,,
74,down,Alice Deejay,Better Off Alone,44,13,5,,,,
75,down,Alan Walker & Gavin James,Tired (Kygo Remix),65,16,41,,,,
76,-,Culture Beat,Mr. Vain (Vain Mix),-,76,1,,,,
77,-,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],-,2,12,,,,
78,up,Martin Garrix,No Sleep (feat. Bonn),83,16,27,,,,
79,down,Nora En Pure & Lika Morgan,In the Air Tonight,18,4,54,,,,
80,up,The Biebers,Sorry,84,5,55,,,,
81,-,Duke Dumont,I Got U (feat. Jax Jones),-,21,19,,,,
82,down,Alesso,REMEDY,61,9,49,,,,
83,-,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],-,41,7,,,,
84,down,DJ Balaton,Untitled,69,28,8,,,,
85,-,Kygo & Miguel,Remind Me to Forget,-,2,47,,,,
86,-,Willcox,Over (feat. Myra Monoka) [Radio Edit],-,26,22,,,,
87,down,The Beloved,Sweet Harmony,49,1,60,,,,
88,-,Deichkind,Illegale Fans,-,17,1,,,,
89,-,Joy,Valerie,-,12,62,,,,
90,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump) [Vintage Culture & Bruno Be Remix],-,43,2,,,,
91,-,Alex Denne,Suavecito (Original Mix),-,7,3,,,,
92,-,Fatboy Slim,Mi Bebe Masoquista (X-Press 2 Remix),-,92,1,,,,
93,-,Nigel Stately,How We Do (feat. Moonessa),-,35,47,,,,
94,-,DJ Sammy,The Boys of Summer,-,1,6,,,,
95,-,Sarah Reeves & R3HAB,Not My Style (R3HAB Remix),-,17,1,,,,
96,-,Infinity Ink,Infinity (Radio Edit),-,33,13,,,,
97,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],-,28,28,,,,
98,down,Alan Walker,Faded,85,4,36,,,,
99,-,Dylan Scott & R3HAB,Nobody (R3hab Remix),-,2,1,,,,
100,-,Funky Chicos,Touch Me (Tommaso´s Bad Touch Remix),-,28,2,,,,
