Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Husan & Bhangra Knights,Husan (Extended Mix),-,1,1,,,,
2,-,United,Hajnalban Még a Nap Is Más,-,2,3,,,,
3,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,44,,,,
4,-,Various Artists,"1,2,3,4,5,6,7, (Extended Vocal Remix)",-,4,2,,,,
5,-,Soul Avengerz featuring Javine,Don't Let the Morning Come (Featuring Javine),-,5,1,,,,
6,-,Lost Frequencies,Melody (feat. James Blunt),-,6,23,,,,
7,down,Kah-Lo,Fire,5,1,23,,,,
8,up,Mark Knight,Tonight (feat. Chenai & Mr. V) [Extended Mix],8,3,23,,,,
9,up,Dua Lipa,Physical (Claptone Remix),10,1,24,,,,
10,down,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),9,2,23,,,,
11,up,Belters Only,Make Me Feel Good (feat. Jazzy),14,5,5,,,,
12,down,Austin Millz & Aluna,Gold,11,5,23,,,,
13,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,21,1,2,,,,
14,down,Nicky Romero & MARF,Okay (feat. Wulf) [Extended Afrojack Remix],13,8,22,,,,
15,up,Gryffin & LOVA,Piece Of Me,19,7,23,,,,
16,-,The Biebers,Sorry,-,5,87,,,,
17,down,Purple Disco Machine & Sophie and the Giants,In The Dark,12,1,10,,,,
18,up,Soulsearcher,Can't Get Enough,42,4,38,,,,
19,-,Culture Beat,Got to Get It,-,2,8,,,,
20,-,Goodboys,Bongo Cha Cha Cha,-,1,37,,,,
21,-,Luude,Down Under (feat. Colin Hay),-,8,2,,,,
22,-,D'Mixmasters,Summertime Sadness (The Factory Team Remix),-,22,2,,,,
23,up,Sonique,It Feels so Good,30,14,28,,,,
24,-,Andre Visior,The Dawn,-,24,3,,,,
25,-,Funny Twins,You and Me (Instrumental) [Remastered],-,12,8,,,,
26,down,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],23,1,40,,,,
27,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),34,3,33,,,,
28,-,DJ Bobo,It's My Life,-,15,6,,,,
29,up,Joy,Valerie,58,23,76,,,,
30,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),20,10,32,,,,
31,-,MC Sar & The Real McCoy,It's On You,-,3,19,,,,
32,-,Delerium,Silence (feat. Sarah McLachlan) [Avira Extended Remix],-,32,1,,,,
33,down,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Whiplash and Turner Vocal Mix),31,20,17,,,,
34,down,Topic,Breaking Me (feat. A7S),33,1,98,94,2020-03-01,8,2020-08-16
35,-,Emma Bunton,What Took You So Long,-,2,5,,,,
36,-,Technotronic,"Hey Yoh, Here We Go",-,14,3,,,,
37,up,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],52,2,40,,,,
38,-,New Level Empire,Valahol (feat. Deniz),-,2,18,,,,
39,-,Video Kids,Woodpeckers From Space (Mixed),-,14,4,,,,
40,down,DJ Bobo,Everybody,25,1,29,,,,
41,down,Paul2Paul,Ice Cold,40,1,31,,,,
42,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,4,9,,,,
43,-,Hally & Kongo Band,African Man,-,9,16,,,,
44,-,Michael Mind Project,One More Round (Radio Edit) [feat. Tom E & Raghav],-,44,2,,,,
45,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,2,26,,,,
46,-,Master Blaster,Hands Up (Ruhrpott Soldiers Club Mix),-,46,1,,,,
47,-,KOTO,Jabdah (DJ Version),-,22,2,,,,
48,-,Fly Project,Musica (Radio Edit),-,17,3,,,,
49,-,David Guetta & Sia,Flames,-,3,62,,,,
50,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,25,10,,,,
51,-,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",-,5,32,,,,
52,up,Danny Tenaglia,Dibiza (Jaimy Tribal Mix),66,22,31,,,,
53,-,DJ Samuel Kimkò,Baila Baila (DJ Maxwell Remix),-,15,6,,,,
54,-,LP,Lost on You,-,31,3,,,,
55,down,Alesso & Katy Perry,When I'm Gone,24,1,15,,,,
56,up,Calavera & Manya,I Feel (Radio Edit),77,25,32,,,,
57,up,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),73,8,32,,,,
58,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,8,,,,
59,-,Dr. Alban,Long Time Ago,-,25,2,,,,
60,-,Cherry Coke,Cherry Coke,-,26,2,,,,
61,up,Bob Sinclar & Daddy's Groove,Burning (Extended Mix),76,61,2,,,,
62,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,11,11,,,,
63,-,Kim Sozzi,Feel Your Love (Radio Edit),-,24,2,,,,
64,down,Torrevado,Living in the Shuttle (Extended Version),60,8,8,,,,
65,-,Jakatta,American Dream (Original Radio Edit),-,12,2,,,,
66,-,Black Machine,How Gee,-,14,10,,,,
67,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],54,11,62,,,,
68,-,CamelPhat & Elderbrook,Cola,-,2,51,,,,
69,up,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),74,3,39,,,,
70,-,Ewan McVicar,Tell Me Something Good (Edit),-,8,7,,,,
71,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,2,73,,,,
72,-,R.I.O.,Animal (Video Edit) [feat. U-Jean],-,23,7,,,,
73,-,Pete Heller's Big Love,Big Love (The Dronez Mix),-,13,6,,,,
74,down,Scooter,No Fate (Remastered),71,27,4,,,,
75,down,Punnany Massif,Hétvégre,18,8,49,,,,
76,-,The Beloved,Sweet Harmony,-,1,72,,,,
77,up,Dj Sparadise,Club Soda,90,13,16,,,,
78,down,Rnb Hip Hop,Rnb Party,26,26,9,,,,
79,-,Hyper Crush,Werk Me,-,79,3,,,,
80,-,Masterboy,Show Me Colours,-,35,3,,,,
81,-,DJ Schwede,Soldier of Fortune (Radio Mix),-,44,5,,,,
82,-,Andy Gramm,Pursuit of Happiness (Fehrplay Loud Mix),-,82,1,,,,
83,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,6,4,,,,
84,-,Fun Factory,Close to You,-,5,15,,,,
85,down,Fierce Collective,Baker Street (feat. Peyton & Lady V) [Bassmonkeys Club Mix],44,31,4,,,,
86,-,Pet Shop Boys,I Wouldn't Normally Do This Kind of Thing,-,86,1,,,,
87,-,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),-,3,8,,,,
88,up,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),100,25,34,,,,
89,-,Just Her,Follow You Down (Oliver Schories Remix),-,2,8,,,,
90,-,Milk & Sugar,Let the Sun Shine 2012 (Tocadisco Radio Edit),-,39,1,,,,
91,-,Danzel,Jump,-,51,3,,,,
92,-,Mambana & Axwell,Libre (Axwell Vocal Mix),-,22,6,,,,
93,-,Regina,Day By Day (Ghosts Radio Edit),-,2,14,,,,
94,-,Joy,I'm in Love Remix 2014 (Bonus Track),-,23,6,,,,
95,-,Ice MC,Run Fa Cover,-,17,4,,,,
96,-,KOTO,Pulstar,-,29,3,,,,
97,-,Culture Beat,Take Me Away (Original Radio Edit),-,65,4,,,,
98,-,Kai Tracid,Dance For Eternity,-,38,3,,,,
99,-,David Lyme,Bambina (Remix),-,20,4,,,,
100,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,8,32,,,,
