Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,12,84,2020-11-22,81,2020-11-29
2,up,Topic,Breaking Me (feat. A7S),2,1,44,94,2020-03-01,8,2020-08-16
3,up,LA Vision & Gigi D'Agostino,Hollywood,4,2,3,,,,
4,down,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],3,3,15,,,,
5,up,220 KID & GRACEY,Don't Need Love (Majestic Remix),7,2,20,,,,
6,up,Regard,Ride It,9,1,63,57,2019-10-06,13,2019-11-10
7,up,Zedd & Katy Perry,365,8,1,41,,,,
8,down,220 KID & GRACEY,Don’t Need Love,6,1,23,,,,
9,down,Jax Jones & Au/Ra,i miss u,5,3,6,,,,
10,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),11,4,12,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,1,62,40,2019-10-06,40,2019-10-06
12,-,Avicii,Heaven,-,12,13,84,2019-10-06,84,2019-10-06
13,down,VIZE,Stars (feat. Laniia),12,2,45,,,,
14,up,Robin Schulz,In Your Eyes (feat. Alida),23,10,17,95,2020-03-08,54,2020-04-05
15,down,Martin Garrix,Ocean (feat. Khalid),10,3,9,,,,
16,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,14,2,,,,
17,up,Lotfi Begi & Burai,Háborgó Mélység 2 (Loving Arms Remix),28,13,20,,,,
18,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),35,5,40,,,,
19,up,Regard & RAYE,Secrets,25,2,22,,,,
20,up,Alan Walker,Tired (feat. Gavin James),72,11,27,,,,
21,down,Regard & Raye,Secrets,17,8,31,84,2020-06-14,62,2020-06-28
22,up,Clean Bandit,Solo (feat. Demi Lovato),36,2,59,,,,
23,down,Diplo & SIDEPIECE,On My Mind,18,7,30,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,24,9,20,,,,
25,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),19,2,31,,,,
26,up,Alan Walker & Gavin James,Tired (Kygo Remix),97,16,21,,,,
27,up,Marshmello & Halsey,Be Kind (Joy Club Remix),27,6,12,,,,
28,down,Geszti Péter,Noé (feat. Káté) [Franky x Erik Ray Remix],22,16,7,,,,
29,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,75,3,6,,,,
30,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),15,11,33,,,,
31,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],16,12,28,,,,
32,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),13,6,32,,,,
33,up,Alesso,I Wanna Know (feat. Nico & Vinz),38,13,15,,,,
34,down,Loving Arms & DJ Marlon,Never Look Back (Extended Mix),26,13,7,,,,
35,down,Felix Jaehn,Book of Love (feat. Polina) [Mr. Belt & Wezol Remix],29,16,4,,,,
36,up,CamelPhat & Elderbrook,Cola,50,2,20,,,,
37,down,Paul Kalkbrenner,Sky and Sand,20,12,43,,,,
38,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,25,3,,,,
39,down,Alesso,REMEDY,30,9,29,,,,
40,down,Nora En Pure & Lika Morgan,In the Air Tonight,33,4,33,,,,
41,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,63,82,2019-10-20,82,2019-10-20
42,down,Axwell Λ Ingrosso,More Than You Know,32,2,64,,,,
43,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],-,28,11,,,,
44,down,Kygo & Miguel,Remind Me to Forget,31,2,33,,,,
45,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,16,,,,
46,up,Joy,Valerie,91,12,49,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),56,25,8,,,,
48,down,"Zedd, Maren Morris & Grey",The Middle,44,25,12,,,,
49,-,The Chainsmokers,Closer (feat. Halsey),-,22,23,,,,
50,up,Nadia Ali,Love Story,95,17,20,,,,
51,up,Undercover,Baker Street (Extended Mix),69,1,13,,,,
52,-,Chris Lake,Helium (feat. Jareth),-,47,1,,,,
53,up,Andain,"Beautiful Things (Have A Break, Have A K&D Remix)",68,29,9,,,,
54,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),87,10,25,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,3,61,,,,
56,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Pilton Remix],-,19,12,,,,
57,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump) [Tiësto Remix],-,57,1,,,,
58,up,Shaun Frank & KSHMR,Heaven (feat. Delaney Jane) [Extended Mix],81,11,16,,,,
59,down,The Beloved,Sweet Harmony,42,1,40,,,,
60,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),45,5,44,,,,
61,down,DJ Snake,Let Me Love You (feat. Justin Bieber),34,14,26,,,,
62,up,Saragossa Band,Agadou / Big Bamboo / Zabadak,74,1,47,,,,
63,up,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),64,8,5,,,,
64,-,New Level Empire,Valahol (feat. Deniz),-,2,7,,,,
65,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,23,6,,,,
66,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,25,18,,,,
67,down,Robin Schulz,All This Love (feat. Harlœ),53,10,34,,,,
68,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Robin Schulz Remix]",76,16,27,,,,
69,down,Artie Cabrera,Rainfalls (feat. Lisa Pure),47,18,5,,,,
70,down,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),54,29,32,,,,
71,-,Nigel Stately,How We Do (feat. Moonessa),-,35,43,,,,
72,-,Faul & Wad Ad & PNAU,Changes (Stefan Dabruck Remix),-,35,1,,,,
73,-,"YOUNOTUS, Janieck & Senex",Narcotic (Justin Prince Club Mix),-,8,21,,,,
74,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,24,,,,
75,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,2,34,,,,
76,down,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],48,4,17,,,,
77,down,One t,The Magic Key,65,27,23,,,,
78,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,40,5,10,,,,
79,-,Adam Ajkay,Jafar (Radio Edit),-,23,2,,,,
80,-,DJ Bobo,Everybody,-,1,9,,,,
81,down,Late Night Alumni,Empty Streets (Alpha 9 Remix),58,21,9,,,,
82,down,Calvin Harris,Outside (feat. Ellie Goulding),41,1,49,,,,
83,-,Dynamichrome,Maria (Numeric Kick Mix),-,34,5,,,,
84,-,Martin Garrix,No Sleep (feat. Bonn),-,16,21,,,,
85,-,Contras,La Luna (Rivaz Radio Edit) [feat. Joan Kolova],-,26,1,,,,
86,-,Iio,Is It Love? (feat.Nadia Ali) [Kotala Club Remix],-,38,6,,,,
87,down,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),61,20,27,,,,
88,-,Compact Disco,Sound of Our Hearts,-,87,2,,,,
89,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,60,5,,,,
90,-,Sigala,We Got Love (feat. Ella Henderson),-,27,23,,,,
91,down,Iio,Is It Love? (feat.Nadia Ali) [Radio Edit],60,33,6,,,,
92,-,"Jaytor, DanielSK & René Gold",Far Away,-,92,1,,,,
93,down,A.D. StÃºdiÃ³ & Dirtydisco,Páratlan Páros 2015 (Deep Radio Edit) [A.D. StÃºdiÃ³ vs. Dirtydisco],79,79,4,,,,
94,down,Nineties Fashion Society,You've Got to Show Me Love,39,10,48,,,,
95,down,Calvin Harris & Disciples,How Deep Is Your Love,88,6,56,,,,
96,-,Zoohacker & Judie Jay,Best Friends,-,23,10,,,,
97,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,58,55,2019-10-27,43,2019-11-03
98,-,Claes Rosen,Delirious (Original Mix),-,98,1,,,,
99,-,Goldtrix,It's Love (Trippin') [feat. Andrea Brown] [Goldtrix Club],-,99,1,,,,
100,-,Laidback Luke,Rolling Stone (feat. David Gonçalves) [Extended Mix],-,8,12,,,,
