Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,1,1,,,,
2,-,Phats & Small,This Time Around,-,2,1,,,,
3,-,Alok,Always Feel Like,-,3,1,,,,
4,-,Alice Deejay,Back In My Life,-,4,2,,,,
5,-,Albert One,Secrets (Extended Mix),-,5,2,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,11,,,,
7,up,Lime,Re-Lime-D (Mega-Mix),26,7,16,,,,
8,up,DJ Major,Party in Budapest,15,1,26,,,,
9,up,Purple Disco Machine & Sophie and the Giants,In The Dark,10,1,41,,,,
10,up,Kah-Lo,Fire,14,1,57,,,,
11,up,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra) [Dub],39,6,22,,,,
12,up,Matt Sassari,Give It to Me (Full Vocal Mix),13,1,16,,,,
13,up,Mark Knight,Tonight (feat. Chenai & Mr. V),36,4,5,,,,
14,up,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],21,1,73,,,,
15,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),27,10,65,,,,
16,up,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),19,2,56,,,,
17,up,Dua Lipa,Physical (Claptone Remix),18,1,57,,,,
18,up,Austin Millz & Aluna,Gold,34,5,57,,,,
19,up,DJ Sammy,The Boys of Summer,37,4,28,,,,
20,up,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],28,2,74,,,,
21,-,Undercover,Never Let Her Slip Away,-,21,10,,,,
22,-,Dr. Love,Max Power (feat. D.Essex) [Extended mix],-,6,24,,,,
23,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,8,25,,,,
24,-,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",-,5,42,,,,
25,up,The Shapeshifters,Back to Basics,35,15,11,,,,
26,up,Radiorama,Chance to Desire (Special Remix),64,7,28,,,,
27,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),24,3,65,,,,
28,-,DJ WHITEBOY,Hatari,-,11,14,,,,
29,down,Soulsearcher,Can't Get Enough,25,4,69,,,,
30,-,Snap!,Cult of Snap! (World Power Radio Mix),-,3,8,,,,
31,-,Paps'n'Skar,Mirage (Talk About Version),-,31,2,,,,
32,down,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Full Intention Club Mix),17,10,24,,,,
33,-,VIZE,Stars (feat. Laniia),-,2,74,,,,
34,-,Mr. President,Coco Jamboo,-,3,12,,,,
35,down,Gryffin & LOVA,Piece Of Me,22,7,57,,,,
36,-,Crush + Alexandra,I Need U More,-,9,14,,,,
37,-,Den Harrow,Future Brain,-,1,15,,,,
38,up,DJ Nara,dj nara full bass,58,38,5,,,,
39,up,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),47,3,73,,,,
40,-,Alexia,Me and You,-,40,1,,,,
41,-,Alesso & Katy Perry,When I'm Gone,-,1,35,,,,
42,-,Lady Violet,Beautiful World (Extended Mix),-,8,13,,,,
43,up,Magic Affair,Omen III (Single Edit),83,1,20,,,,
44,down,Fun Factory,Close to You,30,5,32,,,,
45,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,62,,,,
46,-,Bellini,Samba de Janeiro,-,5,2,,,,
47,-,In-Grid,Mama Mia (French Radio Edit),-,21,4,,,,
48,-,Shaggy,Feel the Rush (Samim's Feel the Robidog Remix),-,36,4,,,,
49,up,Kungs,Clap Your Hands,98,10,12,,,,
50,-,Lian Ross,Say You'll Never (2013),-,12,7,,,,
51,-,Ryan Paris,Parisienne Girl (Eddy Remix),-,20,7,,,,
52,up,Paul2Paul,Ice Cold,62,1,55,,,,
53,-,Co.Ro.,Because the Night (Dub Mix) [feat. Taleesa],-,3,7,,,,
54,-,Kristine W,One More Try (Rollo & Sister Bliss Radio Edit),-,54,1,,,,
55,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),60,40,9,,,,
56,up,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),59,25,62,,,,
57,up,Regina,Day By Day (Ghosts Radio Edit),67,2,33,,,,
58,-,"Calvin Harris, Sam Smith",Promises,-,5,57,,,,
59,-,Fly Project,Musica (Radio Edit),-,17,8,,,,
60,-,Captain Jack,Get Up,-,31,5,,,,
61,-,Moloko,Sing It Back (Musical Mix),-,17,33,,,,
62,up,Mario Bischin,Macarena (Radio Edit),89,3,7,,,,
63,-,Maxx,Get a Way,-,39,3,,,,
64,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,112,,,,
65,down,Gala,Freed from Desire,54,2,20,,,,
66,-,Kate Ryan,I Surrender,-,25,2,,,,
67,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,21,14,,,,
68,-,B-1,Indian Summer (Whistle Mix),-,12,6,,,,
69,-,Black Machine,How Gee,-,14,21,,,,
70,-,Dimples D.,Sucker DJ (12inch Version),-,8,5,,,,
71,-,Fierce Collective,Baker Street (feat. Peyton & Lady V) [Bassmonkeys Club Mix],-,31,7,,,,
72,-,Ice MC,Think About the Way,-,50,4,,,,
73,up,Masterboy,Land of Dreaming,77,6,17,,,,
74,-,Amber,This Is Your Night (Original Edit),-,11,6,,,,
75,-,Corona,Megamix (Long Version),-,24,13,,,,
76,-,Double You,Dancing With an Angel (Radio Mix),-,76,1,,,,
77,-,Cellar 55,With or Without You,-,62,2,,,,
78,-,Captain Hollywood Project,Find Another Way (Single Mix),-,37,9,,,,
79,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,19,,,,
80,-,Baltimora,Running for Your Love (Remastered),-,19,12,,,,
81,-,Diplo & SIDEPIECE,On My Mind,-,7,72,,,,
82,-,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),-,2,23,,,,
83,-,The Sax Brothers,Bakerstreet (B.O.B. Ltd. Extended Mix),-,50,4,,,,
84,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,60,7,,,,
85,-,Daft Punk,One More Time,-,1,17,,,,
86,-,Beatfreakz,Somebody's Watching Me (Hi_Tack Club Mix),-,60,2,,,,
87,-,D'Mixmasters,Summertime Sadness (The Factory Team Remix),-,22,6,,,,
88,-,Ken Laszlo,Don't Cry (Radio Version),-,14,18,,,,
89,-,Cherry Laine,Night In Chicago,-,8,3,,,,
90,-,Deladap,Gyere Music Has the Power (feat. Melinda Stoika),-,88,2,,,,
91,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,5,28,,,,
92,-,Sigala,Melody,-,1,4,,,,
93,-,Mr. John,Get It On (Extended Mix),-,18,7,,,,
94,-,Chocolate Puma,Always and Forever,-,56,1,,,,
95,down,Moony,Dove ( I'll Be Loving You ) (Club Mix),53,21,15,,,,
96,-,Culture Beat,Take Me Away (Original Radio Edit),-,65,6,,,,
97,down,Altered Feast,Star in the Sky (feat. Danielle Quinn),69,1,57,,,,
98,down,Dj Sparadise,Club Soda,44,13,31,,,,
99,down,Calavera & Manya,I Feel (Radio Edit),96,25,46,,,,
100,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,6,4,,,,
