Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,30,94,2020-03-01,8,2020-08-16
2,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),2,2,17,,,,
3,up,220 KID & GRACEY,Don't Need Love (Majestic Remix),5,2,6,,,,
4,up,Laidback Luke,Rolling Stone (feat. David Gonçalves),26,4,2,,,,
5,up,Nora En Pure & Lika Morgan,In the Air Tonight,6,4,19,,,,
6,up,Marshmello & Halsey,Be Kind (Joy Club Remix),43,6,3,,,,
7,up,Diplo & SIDEPIECE,On My Mind,14,7,16,,,,
8,up,220 KID & GRACEY,Don’t Need Love,42,1,9,,,,
9,down,Regard,Ride It,4,1,49,57,2019-10-06,13,2019-11-10
10,up,Robin Schulz,In Your Eyes (feat. Alida),35,10,4,95,2020-03-08,54,2020-04-05
11,up,Regard & RAYE,Secrets,44,2,8,,,,
12,up,Regard & Raye,Secrets,19,8,17,84,2020-06-14,62,2020-06-28
13,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),7,5,26,,,,
14,down,VIZE,Stars (feat. Laniia),9,2,31,,,,
15,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),12,11,20,,,,
16,down,Clean Bandit,Solo (feat. Demi Lovato),11,2,46,,,,
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,48,40,2019-10-06,40,2019-10-06
18,up,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),22,9,33,,,,
19,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),18,6,18,,,,
20,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],64,5,44,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,3,49,,,,
22,-,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],-,3,1,,,,
23,down,David Guetta & Sia,Flames,21,3,36,,,,
24,up,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),34,2,51,,,,
25,up,Kygo & Miguel,Remind Me to Forget,32,2,21,,,,
26,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],28,12,14,,,,
27,down,Meduza,Born To Love (feat. SHELLS),10,3,21,,,,
28,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),16,1,48,55,2019-10-27,43,2019-11-03
29,up,Axwell Λ Ingrosso,More Than You Know,31,2,51,,,,
30,down,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),25,9,22,,,,
31,down,Dynoro & Ina Wroldsen,Obsessed,20,1,51,,,,
32,up,Jax Jones,Breathe (feat. Ina Wroldsen),45,3,51,,,,
33,up,Paul Kalkbrenner,Sky and Sand,33,12,29,,,,
34,-,The Nicol Kings,Ain't Nobody (Felix Jaehn Covers),-,8,32,,,,
35,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,12,,,,
36,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,36,1,,,,
37,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),50,1,51,,,,
38,down,Alan Walker,Tired (feat. Gavin James),17,11,14,,,,
39,down,Alan Walker & Gavin James,Tired (Kygo Remix),24,16,8,,,,
40,-,Chieliebie,Samantha Fox - I Only Wanna Be With You,-,7,17,,,,
41,up,Joy,Valerie,72,12,39,,,,
42,down,220 KID & GRACEY,Don't Need Love (TCTS Remix),8,8,7,,,,
43,down,Tiësto & Mabel,God Is a Dancer,29,2,44,,,,
44,up,Burak Yeter,Friday Night,47,12,44,,,,
45,-,Robin Schulz,Speechless (feat. Erika Sirola),-,1,49,,,,
46,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,46,,,,
47,up,Calvin Harris,Blame (feat. John Newman),78,20,39,,,,
48,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),39,10,15,,,,
49,-,Billie Eilish,bad guy,-,16,1,5,2019-10-06,5,2019-10-06
50,down,Alesso,I Wanna Know (feat. Nico & Vinz),36,13,3,,,,
51,up,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),52,38,6,,,,
52,up,Clean Bandit,Symphony (feat. Zara Larsson),60,15,13,,,,
53,up,Avicii,The Nights (Avicii by Avicii),85,34,19,,,,
54,up,Dermot Kennedy & Daniel Blume,Giants (Daniel Blume Remix),97,54,2,,,,
55,up,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),73,29,25,,,,
56,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Robin Schulz Remix]",48,16,16,,,,
57,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),38,2,51,,,,
58,up,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],91,28,21,,,,
59,down,"YOUNOTUS, Janieck & Senex",Narcotic,41,1,51,82,2019-10-20,82,2019-10-20
60,up,Calvin Harris,Outside (feat. Ellie Goulding),68,1,42,,,,
61,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,3,2,,,,
62,up,Anymood,In Your Eyes,79,38,13,,,,
63,down,The Biebers,Sorry,57,5,29,,,,
64,down,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),37,3,48,,,,
65,-,The Chainsmokers,Closer (feat. Halsey),-,22,16,,,,
66,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),49,1,49,,,,
67,-,Baltimora,Woody Boogie (Remastered),-,11,2,,,,
68,up,Patrick Hernandez,Born to Be Alive (Mix 79),87,30,35,,,,
69,up,Lotfi Begi & Burai,Háborgó Mélység 2 (Loving Arms Remix),76,13,6,,,,
70,-,Avicii,Addicted To You (Bent Collective Remix),-,21,21,,,,
71,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),75,5,38,,,,
72,-,"YOUNOTUS, Janieck & Senex",Narcotic (Justin Prince Club Mix),-,8,14,,,,
73,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,20,21,,,,
74,-,"Calvin Harris, Sam Smith",Promises,-,5,39,,,,
75,-,Saragossa Band,Agadou / Big Bamboo / Zabadak,-,1,40,,,,
76,down,Alesso,REMEDY,74,9,15,,,,
77,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,21,19,,,,
78,up,Tommyboy & Sultan feat. Zara,B With U (Mannel Remix),83,27,8,,,,
79,down,Nineties Fashion Society,You've Got to Show Me Love,46,10,36,,,,
80,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,47,1,,,,
81,-,"DJ Antoine, Timati & Kalenna",Welcome to St. Tropez (DJ Antoine vs. Mad Mark Radio Edit),-,48,1,,,,
82,down,Kygo & Sandro Cavazza,Happy Now,23,23,2,,,,
83,-,Axwell Λ Ingrosso,Sun Is Shining,-,19,12,,,,
84,down,Baltimora,Tarzan Boy (Single Version) [Remastered],80,2,26,,,,
85,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,8,37,,,,
86,down,Nigel Stately,How We Do (feat. Moonessa),71,35,38,,,,
87,-,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",-,69,3,,,,
88,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [David Puentez Remix],-,88,1,,,,
89,up,Guru Josh Project,Infinity 2008 (Calvertron Remix),98,37,10,,,,
90,-,Willcox,Remember (Radio Edit),-,17,36,,,,
91,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,1,,,,
92,-,Diskotronique,Body Rock,-,72,2,,,,
93,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,27,,,,
94,-,Lost Frequencies & Zonderling,Crazy,-,18,5,,,,
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,36,,,,
96,down,surf mesa,Ily,61,36,21,63,2020-04-19,18,2020-07-12
97,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,5,33,,,,
98,up,Chris Lawyer,Right On Time,99,31,22,,,,
99,up,The Chainsmokers & Coldplay,Something Just Like This,100,9,12,,,,
100,-,Martin Garrix,No Sleep (feat. Bonn),-,16,18,,,,
