Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,15,84,2020-11-22,81,2020-11-29
2,up,Topic,Breaking Me (feat. A7S),2,1,47,94,2020-03-01,8,2020-08-16
3,up,LA Vision & Gigi D'Agostino,Hollywood,5,2,6,,,,
4,up,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],6,3,18,,,,
5,down,Jax Jones & Au/Ra,i miss u,4,3,9,,,,
6,down,Regard,Ride It,3,1,66,57,2019-10-06,13,2019-11-10
7,up,220 KID & GRACEY,Don't Need Love (Majestic Remix),13,2,23,,,,
8,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,1,65,40,2019-10-06,40,2019-10-06
9,up,220 KID & GRACEY,Don’t Need Love,11,1,26,,,,
10,down,"Tomcraft, MOGUAI & ILIRA",Happiness,8,6,3,,,,
11,down,VIZE,Stars (feat. Laniia),7,2,48,,,,
12,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),9,4,15,,,,
13,up,Lotfi Begi & Burai,Háborgó Mélység 2 (Loving Arms Remix),15,13,23,,,,
14,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,14,5,,,,
15,up,Martin Garrix,Ocean (feat. Khalid),16,3,12,,,,
16,up,Felix Jaehn,Book of Love (feat. Polina) [Mr. Belt & Wezol Remix],39,16,7,,,,
17,up,Kygo & Miguel,Remind Me to Forget,20,2,36,,,,
18,down,Zedd & Katy Perry,365,10,1,44,,,,
19,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),14,2,34,,,,
20,up,Marshmello & Halsey,Be Kind (Joy Club Remix),24,6,15,,,,
21,up,Alesso,REMEDY,25,9,32,,,,
22,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,19,5,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,3,64,,,,
24,down,Nora En Pure & Lika Morgan,In the Air Tonight,17,4,36,,,,
25,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),31,11,36,,,,
26,up,Regard & Raye,Secrets,26,8,34,84,2020-06-14,62,2020-06-28
27,up,Joy,Valerie,37,23,51,,,,
28,up,Robin Schulz,In Your Eyes (feat. Alida),28,10,20,95,2020-03-08,54,2020-04-05
29,up,Undercover,Baker Street (Extended Mix),78,1,16,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,18,9,23,,,,
31,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),29,5,43,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,14,29,,,,
33,up,Clean Bandit,Solo (feat. Demi Lovato),33,2,62,,,,
34,down,Regard & RAYE,Secrets,22,2,25,,,,
35,up,The Beloved,Sweet Harmony,53,1,43,,,,
36,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),42,6,35,,,,
37,up,Axwell Λ Ingrosso,More Than You Know,40,2,67,,,,
38,up,Alan Walker,Tired (feat. Gavin James),54,11,30,,,,
39,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],30,12,31,,,,
40,down,Diplo & SIDEPIECE,On My Mind,38,7,33,,,,
41,down,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],35,4,20,,,,
42,up,Kygo & Sandro Cavazza,Happy Now,63,23,10,,,,
43,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,57,,,,
44,up,Paul Kalkbrenner,Sky and Sand,50,12,46,,,,
45,up,Alan Walker & Gavin James,Tired (Kygo Remix),48,16,24,,,,
46,-,Timmy Trumpet & Charlott Boss,Dumb (Jerome Remix),-,46,1,,,,
47,up,Late Night Alumni,Empty Streets (Alpha 9 Remix),73,21,12,,,,
48,up,CamelPhat & Elderbrook,Cola,62,2,23,,,,
49,up,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),74,29,35,,,,
50,up,Chieliebie,Samantha Fox - I Only Wanna Be With You,56,7,30,,,,
51,down,Adam Ajkay,Jafar (Radio Edit),23,23,4,,,,
52,up,Geszti Péter,Noé (feat. Káté) [Franky x Erik Ray Remix],59,16,10,,,,
53,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,36,,,,
54,-,Swedish House Mafia,Save the World (Radio Mix),-,40,1,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,25,11,,,,
56,-,Willcox,Tequila (Radio Edit),-,38,20,,,,
57,up,Alesso,I Wanna Know (feat. Nico & Vinz),58,13,18,,,,
58,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),52,10,28,,,,
59,down,"Zedd, Maren Morris & Grey",The Middle,41,25,15,,,,
60,up,Alan Walker,Faded,83,4,27,,,,
61,-,Starstruck Backing Tracks,Lay Me Down In the Style of Avicii & Adam Lambert,-,61,1,,,,
62,-,アヴィーチー,Lay Me Down,-,62,1,,,,
63,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,32,20,,,,
64,up,Kimokawa,Just The Way You Are ( Bruno Mars ),80,52,2,,,,
65,up,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],68,2,5,,,,
66,down,Laidback Luke,Rolling Stone (feat. David Gonçalves) [Extended Mix],36,8,15,,,,
67,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],-,55,5,,,,
68,-,Shaun Frank & KSHMR,Heaven (feat. Delaney Jane) [Extended Mix],-,11,17,,,,
69,down,Avicii,Heaven,12,12,16,84,2019-10-06,84,2019-10-06
70,down,Chris Lake,Helium (feat. Jareth),47,47,3,,,,
71,up,Iio,Is It Love? (feat.Nadia Ali) [Kotala Club Remix],75,38,9,,,,
72,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,7,,,,
73,down,The Biebers,Sorry,60,5,40,,,,
74,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,20,29,,,,
75,-,Alle Farben,Bad Ideas,-,8,18,,,,
76,-,Nineties Fashion Society,You've Got to Show Me Love,-,16,50,,,,
77,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,59,55,2019-10-27,43,2019-11-03
78,down,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),67,8,7,,,,
79,down,Iio,Is It Love? (feat.Nadia Ali) [Radio Edit],76,33,9,,,,
80,-,Tommyboy & Sultan feat. Zara,B With U (Mannel Remix),-,27,11,,,,
81,up,Dynamichrome,Maria (Numeric Kick Mix),91,34,8,,,,
82,-,Anymood,In Your Eyes,-,38,19,,,,
83,-,Alex Adair,Make Me Feel Better,-,46,4,,,,
84,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,8,7,,,,
85,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,94,5,12,,,,
86,-,DJ Bobo,Games People Play,-,35,1,,,,
87,-,Fun Factory,Close to You,-,5,5,,,,
88,down,BLR & Rave & Crave,Taj,77,72,2,,,,
89,-,DJ Bobo,Everybody,-,1,10,,,,
90,down,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],32,28,13,,,,
91,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,4,25,,,,
92,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,11,6,,,,
93,-,Martin Solveig,All Stars (feat. ALMA),-,3,11,,,,
94,-,Sean Norvis,Our Life  la Primavera (Radio Edit) [feat. Justine Berg],-,94,1,,,,
95,-,Infinity Ink,Infinity (Radio Edit),-,33,10,,,,
96,-,Avicii,Without You (feat. Sandro Cavazza),-,34,2,,,,
97,-,Stefre Roland,Broken Pieces,-,97,1,,,,
98,-,Calvin Harris,My Way,-,8,20,,,,
99,up,Diskotronique,Body Rock,99,72,9,,,,
100,-,Gala,Freed from Desire (Edit Mhz),-,52,4,,,,
