Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Merk & Kremont & Buzz Low,Do It (Extended Mix),-,1,1,,,,
2,-,Joeski,Clap Yo Handz (feat. E-Man),-,2,1,,,,
3,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,3,1,,,,
4,up,Kah-Lo,Fire,6,1,11,,,,
5,up,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),7,2,11,,,,
6,up,Mark Knight,Tonight (feat. Chenai & Mr. V) [Extended Mix],8,3,11,,,,
7,down,Robin Schulz & Dennis Lloyd,Young Right Now,4,1,12,,,,
8,up,Gryffin & LOVA,Piece Of Me,12,7,11,,,,
9,up,Kungs,Lipstick,100,9,7,,,,
10,up,Dua Lipa,Physical (Claptone Remix),11,1,12,,,,
11,up,Nicky Romero & MARF,Okay (feat. Wulf) [Extended Afrojack Remix],13,8,10,,,,
12,-,Matt Sassari,Give It to Me (Full Vocal Mix),-,1,7,,,,
13,up,Topic,Breaking Me (feat. A7S),81,1,93,94,2020-03-01,8,2020-08-16
14,-,Gigi D'Agostino,L'Amour Toujours,-,14,11,,,,
15,up,Austin Millz & Aluna,Gold,16,5,11,,,,
16,up,Goodboys,Bongo Cha Cha Cha,82,1,29,,,,
17,down,Alesso & Katy Perry,When I'm Gone,2,1,5,,,,
18,-,Alexia,Number One,-,18,4,,,,
19,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),10,10,20,,,,
20,-,Masterboy,Land of Dreaming,-,6,6,,,,
21,up,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],27,2,28,,,,
22,down,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],20,1,28,,,,
23,down,T.H. Express,(I'm) On Your Side [Factory Team Edit],14,9,10,,,,
24,-,Netzwerk,Memories,-,18,3,,,,
25,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),44,3,21,,,,
26,up,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),66,8,24,,,,
27,-,The Biebers,Sorry,-,5,82,,,,
28,-,Torrevado,Living in the Shuttle (Extended Version),-,8,4,,,,
29,-,J.D. Jaber,Don't Wake Me Up (Swedish Remix),-,13,8,,,,
30,-,Ice MC,Megamix (Robyx Meg-A-mix),-,30,4,,,,
31,up,Rnb Hip Hop,Rnb Party,33,26,2,,,,
32,-,Tom Boxer,A Beautiful Day (Radio Mix) [feat. Jay],-,24,3,,,,
33,down,Dominic Neill,Where Do We Go,9,9,3,,,,
34,down,Sonique,It Feels so Good,19,14,24,,,,
35,down,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Whiplash and Turner Vocal Mix),30,20,10,,,,
36,-,Ewan McVicar,Tell Me Something Good (Edit),-,8,3,,,,
37,-,DJ Antoine & The Beat Shakers,Ma chérie (Remady Edit),-,34,3,,,,
38,-,Dimples D.,Sucker DJ (12inch Version),-,8,3,,,,
39,-,Phats & Small,Turn Around (Radio Edit),-,13,6,,,,
40,-,Altered Feast,Star in the Sky (feat. Danielle Quinn),-,1,22,,,,
41,-,Fun Factory,Pain,-,24,4,,,,
42,-,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E.,-,12,2,,,,
43,up,Soulsearcher,Can't Get Enough,78,4,28,,,,
44,-,Hally & Kongo Band,African Man,-,9,11,,,,
45,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],86,23,18,,,,
46,-,Roger Meno,What My Heart Wanna Say (Extended Version),-,17,6,,,,
47,-,KOTO,Dragon's Legend (Dub Version),-,40,2,,,,
48,-,Prezioso,Tell Me Why (Extended Mix) [feat. Marvin],-,3,2,,,,
49,up,Paul2Paul,Ice Cold,90,1,20,,,,
50,-,Delivio Reavon & Aaron Gill,Dancing (feat. Phatt) [Original Radio Edit],-,6,4,,,,
51,-,KOTO,Visitors (The Alien Mix),-,31,2,,,,
52,-,Snap!,Cult of Snap!,-,26,1,,,,
53,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,41,,,,
54,-,Kim Lukas,All I Really Want (Eiffel 65 Remix),-,54,1,,,,
55,up,Clean Bandit,Solo (feat. Demi Lovato),60,2,100,,,,
56,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,56,1,,,,
57,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,8,16,,,,
58,-,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),-,3,27,,,,
59,-,Regard,Ride It,-,1,113,57,2019-10-06,13,2019-11-10
60,-,Kim Lukas,To Be You,-,32,2,,,,
61,-,Sigma,Changing (feat. Paloma Faith),-,61,1,,,,
62,down,Alle Farben & ILIRA,Fading,42,1,90,,,,
63,-,The 3 Jays,"Feeling It Too (Original 12"" Mix)",-,17,3,,,,
64,down,Candi Staton,Hallelujah Anyway (Larse Vocal),63,1,2,,,,
65,-,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),-,9,60,,,,
66,-,Plastic Mode,"Mi Amor (7"" Version)",-,61,1,,,,
67,down,Punnany Massif,Hétvégre,24,8,39,,,,
68,-,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),-,3,5,,,,
69,-,Magic Affair,Omen III (Maxi Version),-,69,1,,,,
70,-,D.C. 2000,1 More Time (130 Radio Edit),-,66,2,,,,
71,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),35,7,2,,,,
72,up,"Nacho Varela, Cruz Vittor & Nauel",Underworld (Lost Desert Remix),87,20,14,,,,
73,down,Kings of Tomorrow,Dreams,55,21,6,,,,
74,-,Saragossa Band,Agadou / Big Bamboo / Zabadak,-,1,53,,,,
75,-,Mario Biondi,Paradise (Piparo's Production),-,17,6,,,,
76,-,Joy,Valerie,-,12,73,,,,
77,-,Max Coveri,Bye Bye Baby (Extended Version),-,35,4,,,,
78,-,Modeselektor & Thom Yorke,Shipwreck,-,18,1,,,,
79,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,57,,,,
80,-,Rimini Project,Movin' Around,-,22,2,,,,
81,-,Dj Sparadise,Club Soda,-,13,11,,,,
82,-,Avicii,Heaven,-,12,34,84,2019-10-06,84,2019-10-06
83,down,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),77,25,22,,,,
84,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,11,14,,,,
85,-,Laurent Wery,Salva Mea (Radio Edit),-,37,3,,,,
86,down,Calavera & Manya,I Feel (Radio Edit),46,25,23,,,,
87,-,CB Milton,It's a Loving Thing,-,9,1,,,,
88,up,Double You,Run to Me,94,5,9,,,,
89,down,Estúdio Paradiso,Bailando (Paul Guetta Uplifiting Funhouse Edit),65,13,3,,,,
90,-,Scotch,Delirio Mind,-,18,3,,,,
91,-,A Touch of Class,New York City (Radio Edit),-,33,4,,,,
92,-,Andrey Exx & Airsand,Losing My Mind (Roelbeat & Ivan Summer Remix),-,11,12,,,,
93,down,Ivelina,Part Time Lover (Jasper Forks Extended Mix),25,20,3,,,,
94,-,Paul Van Dyk,For an Angel (PvD E-Werk Club Mix),-,51,2,,,,
95,-,Mr. President,Coco Jamboo,-,3,6,,,,
96,-,Oliver Heldens,Details (feat. Boy Matthews) [Joel Corry Remix],-,46,12,,,,
97,-,Undercover,Baker Street,-,37,7,,,,
98,down,Full Flava,Get Down Saturday Night (Terry Hunter Radio Edit) [feat. Chantay Savage],43,43,4,,,,
99,-,Right Said Fred,I'm Too Sexy,-,4,1,,,,
100,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,81,55,2019-10-27,43,2019-11-03
