Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Major,Party in Budapest,6,1,46,,,,
2,down,Kah-Lo,Fire,1,1,78,,,,
3,up,Matt Sassari,Give It to Me (Full Vocal Mix),3,1,37,,,,
4,up,Mark Knight,Tonight (feat. Chenai & Mr. V),8,4,26,,,,
5,-,Crew 7,Eye of the Tiger (Original Radio Edit),-,5,9,,,,
6,up,Purple Disco Machine & Sophie and the Giants,In The Dark,87,1,61,,,,
7,up,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra) [Dub],11,6,42,,,,
8,-,Torrevado,Living in the Shuttle (Extended Version),-,8,16,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),32,1,31,,,,
10,down,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],2,2,95,,,,
11,up,Dua Lipa,Physical (Claptone Remix),12,1,78,,,,
12,up,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Full Intention Club Mix),16,10,45,,,,
13,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),9,3,86,,,,
14,down,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix) [Mixed],10,8,16,,,,
15,down,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],7,1,94,,,,
16,-,Oh Well,Radar Love,-,10,6,,,,
17,up,Austin Millz & Aluna,Gold,17,5,78,,,,
18,-,DJ Bobo,Everybody,-,1,49,,,,
19,down,Soulsearcher,Can't Get Enough,4,4,90,,,,
20,up,DJ Quicksilver,Bellissima (Video Mix),86,3,39,,,,
21,-,ZOLTAN •NIÁ• ISTVAN,Zoltan •Niá• Istvan,-,21,1,,,,
22,down,Gryffin & LOVA,Piece Of Me,15,7,78,,,,
23,-,DJ Sammy,The Boys of Summer,-,1,32,,,,
24,-,Fancy,Mega-Mix '98 (Maxi Mix),-,19,9,,,,
25,up,Deepaim & Sash!,I Believe (Radio Mix),60,25,4,,,,
26,-,Space,Magic Fly,-,2,32,,,,
27,up,Laserdance,Powerrun,99,11,16,,,,
28,up,K. da 'Cruz,New High Energy (Dance Mix),36,14,4,,,,
29,-,Michael Bedford,More Than A Kiss,-,17,5,,,,
30,-,The Space Brothers,Forgiven (Edit),-,30,3,,,,
31,up,Gala,Freed from Desire,70,2,39,,,,
32,-,Chad Jackson,Hear the Drummer (Get Wicked) [Extended Version],-,25,5,,,,
33,-,Ummet Ozcan & Mo-Do,Eins Zwei,-,16,6,,,,
34,down,The Shapeshifters,Back To Basics (Nocturnal Mix),31,31,15,,,,
35,-,Lime,Re-Lime-D (Mega-Mix),-,7,20,,,,
36,-,Funkstar De Luxe,All My Love (You and I) (Feat. Erire),-,23,7,,,,
37,-,Sash!,Ecuador (feat. Rodriguez),-,6,1,,,,
38,down,Baltimora,Tarzan Boy (Single Version) [Remastered],37,2,79,,,,
39,-,Kebi,Asherah,-,39,1,,,,
40,-,DJ Nara,dj nara full bass,-,38,9,,,,
41,-,Max Coveri,Bye Bye Baby (Extended Version),-,35,12,,,,
42,-,Activate,Let the Rhythm Take Control '96 (New Radio Version 1996) [feat. Nicole Wetzel & MC Eduardo],-,26,9,,,,
43,-,Double You,Please Don't Go,-,1,25,,,,
44,-,Giorgio Moroder & Jam & Spoon,The Chase (DJ Werner Club Mix),-,44,1,,,,
45,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,116,,,,
46,-,Blondie,The Tide Is High,-,2,8,,,,
47,down,Rui Da Silva & Cassandra,Touch Me (Radio Edit),35,30,4,,,,
48,-,"DJ Antoine, Timati & Kalenna",Welcome to St. Tropez (DJ Antoine vs. Mad Mark Radio Edit),-,48,2,,,,
49,up,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),63,2,32,,,,
50,-,The Biebers,Sorry,-,5,110,,,,
51,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),51,5,40,,,,
52,up,Soulsearcher,Can't Get Enough! (Vocal Club Mix),62,21,28,,,,
53,-,Estúdio Paradiso,Bailando (Paul Guetta Uplifiting Funhouse Edit),-,13,7,,,,
54,-,Ultra Naté,Free,-,1,23,,,,
55,-,Stereo MC's,Step It Up,-,10,14,,,,
56,-,Three Drives,Greece 2000 (Matt Davey Radio Edit),-,56,2,,,,
57,-,Ken Laszlo,Tonight,-,3,26,,,,
58,-,Rebel MC & Double Trouble,Street Tuff (Scar Radio Mix),-,42,3,,,,
59,-,Tiësto,On My Way (feat. Bright Sparks),-,16,10,,,,
60,-,DJ Bobo,Somebody Dance with Me (Mixed),-,60,1,,,,
61,-,Captain Jack,Drill Instructor (Short Mix),-,29,9,,,,
62,-,Fun Factory,I Wanna B with U,-,57,2,,,,
63,down,Paul2Paul,Ice Cold,61,1,75,,,,
64,-,Hot Steppaz,Around My Dream (feat. Silver Pozzoli) [Radio Version],-,3,5,,,,
65,-,Beatfreakz,Somebody's Watching Me (Hi_Tack Radio Edit),-,65,1,,,,
66,-,New Level Empire,Valahol (feat. Deniz),-,2,28,,,,
67,down,Valmar & Manuel,Éget a nap,34,29,12,,,,
68,-,Scooter,Move Your Ass! (Remastered),-,29,14,,,,
69,-,Galantis,No Money,-,10,6,,,,
70,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,67,3,,,,
71,-,Yamboo,Sing Hallelujah (Scotty Remix) [Scotty Presents Yamboo] [feat. Dr Alban],-,22,4,,,,
72,-,Ice MC,Think About the Way,-,50,7,,,,
73,down,Masterboy,Land of Dreaming,27,6,22,,,,
74,up,Moloko,Sing It Back (Musical Mix),94,17,38,,,,
75,-,D:Ream,Things Can Only Get Better,-,21,15,,,,
76,-,Mr. President,I Give You My Heart,-,5,17,,,,
77,-,kowi,Oktatas,-,2,28,,,,
78,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,21,18,,,,
79,-,The Boy Next Door & Fresh Coast,La Colegiala (feat. Jody Bernal),-,58,6,,,,
80,-,Da Buzz,Without Breaking,-,22,8,,,,
81,-,R.I.O.,Turn This Club Around (Video Edit) [feat. U-Jean],-,35,10,,,,
82,-,Jim Marlaud,The Night (feat. Ambra) [Radio Edit],-,82,1,,,,
83,-,Ken Laszlo & Jenny,Love Things (Factory Team Mix),-,62,3,,,,
84,-,Pharao,There Is a Star,-,12,9,,,,
85,-,Gigi D'Agostino,You Spin Me Round (Like A Record),-,23,4,,,,
86,-,Grant Miller,Colder Than Ice (Maxi Version),-,16,20,,,,
87,-,Leopold Kroll,Yeke Yeke Mory Kante Techno,-,47,3,,,,
88,-,Turbo Lovers,Let's Go Trippin (Da Bass Short Cut),-,22,5,,,,
89,-,Beatbox,Into Night,-,22,13,,,,
90,-,Fabio Amoroso & Mila,Stay with Me (feat. Mascia CJ) [Danilo Gariani Extended Remix],-,90,1,,,,
91,down,Funny Twins,You and Me (Instrumental) [Remastered],33,12,21,,,,
92,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,15,13,,,,
93,-,Daft Punk,One More Time,-,1,24,,,,
94,-,アヴィーチー,Lay Me Down,-,62,2,,,,
95,-,Debut de Soirée,Nuit De Folie (feat. Stevie H) [Version Maxi Club 2009],-,21,18,,,,
96,-,Silent Circle,Megahit Mix (Special Version),-,42,9,,,,
97,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,25,13,,,,
98,-,East Side Beat,So Good (Plus Staples),-,15,10,,,,
99,-,Funky Chicos,Girls in Love (Radio Mix),-,10,10,,,,
100,down,Captain Hollywood Project,More and More (Single Version),39,2,35,,,,
