Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,9,84,2020-11-22,81,2020-11-29
2,up,Regard & RAYE,Secrets,3,2,19,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,41,94,2020-03-01,8,2020-08-16
4,up,220 KID & GRACEY,Don’t Need Love,10,1,20,,,,
5,up,220 KID & GRACEY,Don't Need Love (Majestic Remix),6,2,17,,,,
6,up,Jax Jones & Au/Ra,i miss u,9,3,3,,,,
7,down,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],5,3,12,,,,
8,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,1,59,40,2019-10-06,40,2019-10-06
9,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),20,2,28,,,,
10,down,Regard,Ride It,7,1,60,57,2019-10-06,13,2019-11-10
11,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),12,4,9,,,,
12,down,Zedd & Katy Perry,365,11,1,38,,,,
13,down,Tiësto & Mabel,God Is a Dancer,4,2,55,,,,
14,up,Clean Bandit,Solo (feat. Demi Lovato),53,2,56,,,,
15,down,Loving Arms & DJ Marlon,Never Look Back (Extended Mix),13,13,4,,,,
16,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),61,5,37,,,,
17,up,Nora En Pure & Lika Morgan,In the Air Tonight,21,4,30,,,,
18,down,CamelPhat & Elderbrook,Cola,16,2,17,,,,
19,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),34,6,29,,,,
20,up,Kygo & Miguel,Remind Me to Forget,29,2,30,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,22,9,17,,,,
22,up,Alesso,REMEDY,26,9,26,,,,
23,up,Marshmello & Halsey,Be Kind (Joy Club Remix),27,6,9,,,,
24,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],38,5,51,,,,
25,-,Felix Jaehn,Book of Love (feat. Polina) [Mr. Belt & Wezol Remix],-,16,1,,,,
26,up,Paul Kalkbrenner,Sky and Sand,58,12,40,,,,
27,up,"YOUNOTUS, Janieck & Senex",Narcotic,56,1,61,82,2019-10-20,82,2019-10-20
28,up,Axwell Λ Ingrosso,More Than You Know,31,2,61,,,,
29,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],51,12,25,,,,
30,up,Robin Schulz,In Your Eyes (feat. Alida),30,10,14,95,2020-03-08,54,2020-04-05
31,down,Lotfi Begi & Burai,Háborgó Mélység 2 (Loving Arms Remix),17,13,17,,,,
32,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,13,12,,,,
33,down,Martin Garrix,Ocean (feat. Khalid),24,3,6,,,,
34,up,"YOUNOTUS, Janieck & Senex",Narcotic (Justin Prince Club Mix),42,8,19,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,14,23,,,,
36,up,Alan Walker,Tired (feat. Gavin James),45,11,24,,,,
37,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],82,11,47,,,,
38,-,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),-,9,41,,,,
39,down,VIZE,Stars (feat. Laniia),14,2,42,,,,
40,-,David Guetta & Sia,Flames,-,3,43,,,,
41,up,Regard & Raye,Secrets,86,8,28,84,2020-06-14,62,2020-06-28
42,down,Robin Schulz,Speechless (feat. Erika Sirola),15,1,58,,,,
43,up,Undercover,Baker Street (Extended Mix),96,1,10,,,,
44,up,Dynoro & Ina Wroldsen,Obsessed,72,1,62,,,,
45,down,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],28,28,29,,,,
46,up,"Zedd, Maren Morris & Grey",The Middle,67,25,9,,,,
47,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,25,17,,,,
48,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],68,21,45,,,,
49,up,Alan Walker & Gavin James,Tired (Kygo Remix),59,16,18,,,,
50,up,Andain,"Beautiful Things (Have A Break, Have A K&D Remix)",97,29,7,,,,
51,down,The Beloved,Sweet Harmony,18,1,37,,,,
52,up,Kygo & Sandro Cavazza,Happy Now,70,23,6,,,,
53,-,Laidback Luke,Rolling Stone (feat. David Gonçalves) [Extended Mix],-,8,10,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,3,59,,,,
55,down,Patrick Hernandez,Born to Be Alive (Mix 79),47,30,43,,,,
56,up,Shaun Frank & KSHMR,Heaven (feat. Delaney Jane) [Extended Mix],80,11,13,,,,
57,up,Calvin Harris & Disciples,How Deep Is Your Love,75,6,53,,,,
58,-,Nineties Fashion Society,You've Got to Show Me Love,-,10,45,,,,
59,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,78,5,7,,,,
60,-,Avi Elman & Danny J,What's the Point (Radio Edit),-,60,3,,,,
61,down,Sonique,It Feels so Good (Radio Edit),46,42,3,,,,
62,-,Sigala & Paloma Faith,Lullaby,-,1,6,,,,
63,down,Late Night Alumni,Empty Streets (Alpha 9 Remix),49,21,6,,,,
64,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,5,42,,,,
65,-,Serge Devant & Rachael Starr,You & Me,-,65,1,,,,
66,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),23,11,30,,,,
67,-,Junior Jack,Stupidisco (Radio Edit),-,20,6,,,,
68,up,The Chainsmokers,Don't Let Me Down (feat. Daya),73,11,4,,,,
69,up,Alle Farben & ILIRA,Fading,74,1,58,,,,
70,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,10,22,,,,
71,-,Against the Grain,Further (Harry Lemon Mix Edit),-,71,3,,,,
72,down,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),25,2,62,,,,
73,down,The Biebers,Sorry,60,5,38,,,,
74,-,Calvin Harris,Blame (feat. John Newman),-,20,48,,,,
75,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Robin Schulz Remix]",62,16,25,,,,
76,-,Dynamichrome,Maria (Numeric Kick Mix),-,34,3,,,,
77,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,41,4,59,,,,
78,-,Saragossa Band,Agadou / Big Bamboo / Zabadak,-,1,44,,,,
79,-,Sunset Child,Missing (feat. Bianca) [Ocean Drive Mix],-,79,1,,,,
80,-,Diskotronique,Body Rock,-,72,5,,,,
81,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,12,34,,,,
82,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],55,55,3,,,,
83,down,Alle Farben,Bad Ideas,79,8,17,,,,
84,down,Diplo & SIDEPIECE,On My Mind,35,7,27,,,,
85,down,Parra for Cuva,Wicked Games (feat. Anna Naklab),48,21,24,,,,
86,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),44,30,17,,,,
87,-,New Level Empire,Valahol (feat. Deniz),-,2,5,,,,
88,-,Let's Go Project,Le Le Ley (Radio Edit),-,42,1,,,,
89,-,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],-,4,14,,,,
90,-,Punnany Massif,Hétvégre,-,8,12,,,,
91,-,Right Said Fred,Don't Talk Just Kiss,-,1,4,,,,
92,-,Scooter,The Logical Song,-,92,1,,,,
93,up,Zedd & Elley Duhé,Happy Now,99,63,5,,,,
94,down,The Chainsmokers,Closer (feat. Halsey),87,22,22,,,,
95,-,Jody Wisternoff & James Grant,Dapple,-,95,1,,,,
96,-,Nora En Pure & Lika Morgan,In The Air Tonight (Sons Of Maria Extended Remix),-,11,13,,,,
97,-,"Gianni Romano, Emanuele Esposito & Aura",Water (feat. Trick Beat & Djarah Kan),-,80,2,,,,
98,down,Sigala,We Got Love (feat. Ella Henderson),93,27,21,,,,
99,-,Basshunter,I Miss You,-,40,1,,,,
100,-,Grant Miller,"Wings of Love (12"" Version)",-,8,1,,,,
