Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Major,Party in Budapest,10,1,85,,,,
2,up,Peggy Gou,(It Goes Like) Nanana,6,1,23,,,,
3,up,Reloaded,Identity (feat. Sybrid) [Radio Edit],22,2,12,,,,
4,up,Purple Disco Machine & Kungs,Substitution,4,2,31,,,,
5,up,ABBA NRG,Abba Megamix,21,4,4,,,,
6,-,Nomad,(I Wanna Give You) Devotion (Soul Mix),-,6,1,,,,
7,-,Magic Affair,In the Middle of the Night,-,7,9,,,,
8,-,Lady Violet,Beautiful World (Extended Mix),-,8,24,,,,
9,-,Springbreak,Shut Up,-,9,1,,,,
10,-,Novaspace,Run to You,-,10,1,,,,
11,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",26,11,7,,,,
12,-,Daft Punk,One More Time,-,1,40,,,,
13,-,Gigi D'Agostino,Gigi D'Agostino,-,13,2,,,,
14,up,Masterboy,Land of Dreaming,28,6,34,,,,
15,up,Alan Walker,Alone,43,4,41,,,,
16,-,Ken Laszlo,"1.2.3.4.5.6.7.8 (7"" Version)",-,16,6,,,,
17,down,Switch Disco,REACT,8,2,25,,,,
18,-,Nadia Ali,Rapture,-,18,1,,,,
19,up,KiranPick,Pink (Trustfall) [KiranPick Edit],29,7,11,,,,
20,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,20,2,,,,
21,up,Sigala,Melody,64,1,41,,,,
22,-,Unique II,Break My Stride,-,22,1,,,,
23,-,Grant Miller,Doctor for My Heart,-,23,7,,,,
24,-,Duke Dumont,I Got U (feat. Jax Jones),-,21,25,,,,
25,-,DJ Sammy,The Boys of Summer,-,25,2,,,,
26,down,Kenya Grace,Strangers,14,3,15,,,,
27,up,Cyril,Stumblin' In,54,5,2,,,,
28,-,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Mix),-,28,1,,,,
29,-,Rudimental,Sun Comes Up (feat. James Arthur),-,4,15,,,,
30,-,Future City,Only Love (Future Mix),-,30,5,,,,
31,-,Junior Jack,Stupidisco (Radio Edit),-,20,23,,,,
32,up,Purple Disco Machine & Sophie and the Giants,In The Dark,34,1,99,,,,
33,up,"R3HAB, Inna & Sash!",Rock My Body,38,1,39,,,,
34,-,Steve Modana,Mr. Dobalina (Carlprit Radio Edit) [feat. Carlprit],-,34,1,,,,
35,-,Lasgo,Something,-,9,30,,,,
36,up,DJ Goco,Helpless (Flirts),88,36,2,,,,
37,-,T-Beat & K-Rob,My Beat,-,37,1,,,,
38,-,Sonique,It Feels so Good,-,14,82,,,,
39,-,La Bouche,I Love to Love,-,39,1,,,,
40,-,DJ Sakin & Friends,Protect Your Mind - Braveheart,-,24,8,,,,
41,up,Captain Hollywood Project,More and More (Single Version),68,2,58,,,,
42,-,Alice Deejay,Better Off Alone,-,13,24,,,,
43,-,Technotronic,Pump up the Jam,-,43,1,,,,
44,up,Culture Beat,Mr. Vain (Original Radio Edit),78,25,29,,,,
45,down,FAST BOY,Good Life,37,19,4,,,,
46,up,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),52,2,10,,,,
47,-,David Guetta & Showtek,Bad (feat. Vassy),-,47,1,,,,
48,up,Paul Van Dyk,For an Angel,50,43,12,,,,
49,-,Phats & Small,Turn Around (Radio Edit),-,13,55,,,,
50,down,Steelor,Tell Me,12,12,10,,,,
51,-,David Guetta & Sia,Flames,-,3,96,,,,
52,-,Oh Well,Radar Love,-,52,1,,,,
53,up,Guru Josh,Infinity,58,53,2,,,,
54,-,Dj.Plastic,Nézelődünk (Berry Pappa 80's Italo Disco Remix),-,54,1,,,,
55,up,Bomfunk MC's,Freestyler,62,1,8,,,,
56,down,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],35,2,110,,,,
57,-,Alan Cook,Do You Want to Stay,-,57,1,,,,
58,-,Crystal Waters,100% Pure Love,-,58,8,,,,
59,-,Ellen Beat,On the Music (Ellen Beat Club Mix),-,34,9,,,,
60,down,Fun Factory,Close to You,5,5,44,,,,
61,-,Switch Disco,REACT (Instrumental),-,27,3,,,,
62,-,Three Drives,Greece 2000 (Pacha Edit),-,62,1,,,,
63,down,Moony,Dove ( I'll Be Loving You ),15,15,3,,,,
64,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,2,99,,,,
65,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,4,2,,,,
66,-,One t,The Magic Key,-,27,65,,,,
67,down,The Biebers,Sorry,31,5,121,,,,
68,-,Axwell Λ Ingrosso,How Do You Feel Right Now,-,68,2,,,,
69,-,Gigi D'Agostino,L'amour Toujours,-,55,4,,,,
70,-,King Kong & D.Jungle Girls,BOOM BOOM DOLLAR,-,70,1,,,,
71,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,10,20,,,,
72,-,Maxx,Get a Way,-,39,6,,,,
73,-,Antonyo & Andreas,Keep On Bringing Me Down,-,73,1,,,,
74,-,Koobra,Something Real (feat. Joanna),-,24,6,,,,
75,-,Ice MC,Take Away the Colour,-,2,6,,,,
76,-,Kygo & Ava Max,Whatever (Tiësto Remix),-,76,1,,,,
77,up,M.C.Sar & The Real McCoy,It's on You,86,4,27,,,,
78,down,Netzwerk,Send Me an Angel,2,2,7,,,,
79,-,Kincses,Te vagy a fény (feat. Pálos Zsuzsi & Warez!),-,79,3,,,,
80,-,Twenty 4 Seven,Is It Love,-,80,4,,,,
81,-,Koto,Jabdah,-,81,1,,,,
82,-,DJ Bobo,Everybody,-,1,68,,,,
83,up,Axwell Λ Ingrosso,More Than You Know,99,2,121,,,,
84,-,Saragossa Band,Agadou / Big Bamboo / Zabadak,-,1,75,,,,
85,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,4,6,,,,
86,down,K7,Hi De Ho,81,74,2,,,,
87,-,Pete Heller's Big Love,Big Love (David Penn Extended Remix),-,12,18,,,,
88,-,Novaspace,Dancing With Tears In My Eyes,-,88,1,,,,
89,-,Junior Jack,E Samba (Junior Jack Club Mix),-,39,6,,,,
90,-,The Course,Ready or Not,-,90,1,,,,
91,-,Alice Deejay,Back In My Life,-,4,7,,,,
92,-,Bellini,Samba de Janeiro,-,5,13,,,,
93,-,Master Blaster,Until the End,-,93,1,,,,
94,-,Fun Factory,I Wanna B with U,-,57,3,,,,
95,-,Goodboys,Bongo Cha Cha Cha,-,1,76,,,,
96,down,Ice MC,It's a Rainy Day,79,7,62,,,,
97,-,Ann Lee,2 Times,-,1,34,,,,
98,-,Tripple Star,Insurrection (Single Edit),-,98,1,,,,
99,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,23,11,,,,
100,up,Morandi,Angels (Love Is the Answer),100,46,10,,,,
