Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,18,84,2020-11-22,81,2020-11-29
2,up,Topic,Breaking Me (feat. A7S),2,1,50,94,2020-03-01,8,2020-08-16
3,up,Jax Jones & Au/Ra,i miss u,3,3,12,,,,
4,up,Regard,Ride It,10,1,69,57,2019-10-06,13,2019-11-10
5,up,VIZE,Stars (feat. Laniia),6,2,51,,,,
6,down,LA Vision & Gigi D'Agostino,Hollywood,5,2,9,,,,
7,down,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],4,3,21,,,,
8,up,Zedd & Katy Perry,365,9,1,47,,,,
9,up,Marshmello & Halsey,Be Kind (Joy Club Remix),14,6,18,,,,
10,up,220 KID & GRACEY,Don't Need Love (Majestic Remix),12,2,26,,,,
11,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),7,2,37,,,,
12,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),17,5,46,,,,
13,down,"Tomcraft, MOGUAI & ILIRA",Happiness,8,6,6,,,,
14,down,Lotfi Begi & Burai,Háborgó Mélység 2 (Loving Arms Remix),13,13,26,,,,
15,up,Diplo & SIDEPIECE,On My Mind,22,7,36,,,,
16,up,220 KID & GRACEY,Don’t Need Love,23,1,29,,,,
17,up,Willcox,Remember (Radio Edit),65,17,45,,,,
18,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),18,4,18,,,,
19,down,Martin Garrix,Ocean (feat. Khalid),11,3,15,,,,
20,down,Clean Bandit,Solo (feat. Demi Lovato),16,2,65,,,,
21,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],21,12,34,,,,
22,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),25,6,38,,,,
23,-,DJ Quicksilver,Bellissima (Radio Edit),-,23,2,,,,
24,down,Axwell Λ Ingrosso,More Than You Know,19,2,70,,,,
25,up,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],62,25,6,,,,
26,up,Regard & RAYE,Secrets,31,2,28,,,,
27,down,Avicii,Heaven,20,12,19,84,2019-10-06,84,2019-10-06
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,3,67,,,,
29,up,Alan Walker,Tired (feat. Gavin James),49,11,33,,,,
30,up,Regard & Raye,Secrets,37,8,37,84,2020-06-14,62,2020-06-28
31,up,Geszti Péter,Noé (feat. Káté) [Franky x Erik Ray Remix],53,16,13,,,,
32,down,Nora En Pure & Lika Morgan,In the Air Tonight,26,4,39,,,,
33,down,Robin Schulz,In Your Eyes (feat. Alida),24,10,23,95,2020-03-08,54,2020-04-05
34,up,Chieliebie,Samantha Fox - I Only Wanna Be With You,42,7,33,,,,
35,up,Undercover,Baker Street (Extended Mix),56,1,19,,,,
36,up,Alan Walker & Gavin James,Tired (Kygo Remix),40,16,27,,,,
37,down,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],35,28,16,,,,
38,down,Alesso,REMEDY,27,9,35,,,,
39,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,48,3,11,,,,
40,down,Paul Kalkbrenner,Sky and Sand,34,12,49,,,,
41,up,Joy,Valerie,57,23,54,,,,
42,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,25,12,,,,
43,up,Kygo & Miguel,Remind Me to Forget,71,2,39,,,,
44,up,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),54,29,38,,,,
45,-,Armin van Buuren,Blah Blah Blah (Alyx Ander Remix),-,43,1,,,,
46,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),28,11,39,,,,
47,-,Adam Ajkay,Jafar (Radio Edit),-,23,6,,,,
48,up,Artie Cabrera,Rainfalls (feat. Lisa Pure),95,18,9,,,,
49,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,14,32,,,,
50,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,73,5,14,,,,
51,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,21,28,,,,
52,down,CamelPhat & Elderbrook,Cola,39,2,26,,,,
53,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,38,,,,
54,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,18,42,,,,
55,down,Laidback Luke,Rolling Stone (feat. David Gonçalves) [Extended Mix],43,8,18,,,,
56,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,20,,,,
57,up,The Beloved,Sweet Harmony,67,1,46,,,,
58,up,Chris Lake,Helium (feat. Jareth),78,47,6,,,,
59,up,Alan Walker,Faded,80,4,29,,,,
60,-,Dynamichrome,Maria (Numeric Kick Mix),-,34,10,,,,
61,-,Late Night Alumni,Empty Streets (Alpha 9 Remix),-,21,14,,,,
62,-,Shaun Frank & KSHMR,Heaven (feat. Delaney Jane) [Extended Mix],-,11,19,,,,
63,down,Nineties Fashion Society,You've Got to Show Me Love,61,16,52,,,,
64,down,Andain,"Beautiful Things (Have A Break, Have A K&D Remix)",60,29,14,,,,
65,-,Sigala & Paloma Faith,Lullaby,-,1,8,,,,
66,up,Nadia Ali,Love Story,82,17,22,,,,
67,up,"Zedd, Maren Morris & Grey",The Middle,75,25,18,,,,
68,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,4,26,,,,
69,up,Lost Frequencies,Melody (feat. James Blunt),72,6,13,,,,
70,-,StadiumX & Taylr Renee,Howl At the Moon (Radio Edit),-,70,1,,,,
71,up,Baltimora,Tarzan Boy (Single Version) [Remastered],81,3,38,,,,
72,-,BLR & Rave & Crave,Taj,-,72,3,,,,
73,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,28,34,,,,
74,up,Nigel Stately,How We Do (feat. Moonessa),74,35,45,,,,
75,down,Swedish House Mafia,Save the World (Radio Mix),68,40,4,,,,
76,up,Master KG,Jerusalem (feat. Nomcebo Zikode),91,1,10,,,,
77,-,Marshmello,Here With Me (feat. CHVRCHES),-,3,8,,,,
78,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,5,1,,,,
79,-,Moloko,Sing It Back (Musical Mix),-,17,4,,,,
80,-,Gigi D'Agostino,L'amour Toujours,-,49,1,,,,
81,-,Corona,Megamix (Long Version),-,24,1,,,,
82,-,Punnany Massif,Hétvégre,-,8,15,,,,
83,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),29,5,46,,,,
84,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,49,,,,
85,-,Mike Perry,The Ocean (feat. Shy Martin),-,10,13,,,,
86,down,The Biebers,Sorry,84,5,43,,,,
87,-,Bellini,Samba de Janeiro,-,46,1,,,,
88,-,Avi Elman & Danny J,What's the Point (Radio Edit),-,60,5,,,,
89,down,Zoohacker & Judie Jay,Thankful,66,30,2,,,,
90,down,The Chainsmokers & Coldplay,Something Just Like This,47,9,26,,,,
91,down,Felix Jaehn,Book of Love (feat. Polina) [Mr. Belt & Wezol Remix],46,16,10,,,,
92,-,Saison,Do You,-,92,1,,,,
93,down,Diskotronique,Body Rock,86,72,11,,,,
94,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,1,68,40,2019-10-06,40,2019-10-06
95,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,30,21,,,,
96,-,Stereo MC's,Step It Up,-,12,1,,,,
97,-,Sigala,We Got Love (feat. Ella Henderson),-,27,25,,,,
98,-,Culture Beat,I Like You (Original Radio Edit) [feat. Lana E. & Jay Supreme],-,21,3,,,,
99,-,Robin Schulz,All This Love (feat. Harlœ),-,10,35,,,,
100,-,Beats International,Dub Be Good To Me,-,23,1,,,,
