Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,26,94,2020-03-01,8,2020-08-16
2,up,Regard & RAYE,Secrets,2,2,6,,,,
3,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),5,2,13,,,,
4,down,220 KID & GRACEY,Don’t Need Love,3,1,5,,,,
5,down,Regard,Ride It,4,1,45,57,2019-10-06,13,2019-11-10
6,up,Nora En Pure & Lika Morgan,In the Air Tonight,7,4,15,,,,
7,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],6,5,40,,,,
8,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),9,6,14,,,,
9,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),13,5,22,,,,
10,down,VIZE,Stars (feat. Laniia),8,2,27,,,,
11,up,Shaun Frank & KSHMR,Heaven (feat. Delaney Jane) [Extended Mix],37,11,2,,,,
12,up,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),12,9,19,,,,
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,1,44,40,2019-10-06,40,2019-10-06
14,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),21,1,44,55,2019-10-27,43,2019-11-03
15,down,Tiësto & Mabel,God Is a Dancer,10,2,40,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,3,45,,,,
17,up,David Guetta & Sia,Flames,25,3,32,,,,
18,up,Dynoro & Ina Wroldsen,Obsessed,22,1,47,,,,
19,down,Meduza,Born To Love (feat. SHELLS),14,3,17,,,,
20,up,Axwell Λ Ingrosso,More Than You Know,23,2,47,,,,
21,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),16,10,11,,,,
22,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],18,12,10,,,,
23,up,Jax Jones,Breathe (feat. Ina Wroldsen),26,3,47,,,,
24,up,Paul Kalkbrenner,Sky and Sand,27,12,25,,,,
25,up,Joy,Valerie,51,12,35,,,,
26,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),19,11,16,,,,
27,up,Kygo & Miguel,Remind Me to Forget,41,2,17,,,,
28,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],62,8,35,,,,
29,down,"YOUNOTUS, Janieck & Senex",Narcotic,24,1,47,82,2019-10-20,82,2019-10-20
30,down,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),29,2,47,,,,
31,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,45,,,,
32,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,43,4,46,,,,
33,up,Infinity Ink,Infinity (Radio Edit),44,33,2,,,,
34,down,Lotfi Begi & Burai,Háborgó Mélység 2 (Loving Arms Remix),28,13,2,,,,
35,down,Regard & Raye,Secrets,17,8,13,84,2020-06-14,62,2020-06-28
36,down,Saragossa Band,Agadou / Big Bamboo / Zabadak,34,1,38,,,,
37,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),31,2,47,,,,
38,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,1,2,,,,
39,-,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),-,38,2,,,,
40,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Robin Schulz Remix]",47,16,12,,,,
41,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),64,1,47,,,,
42,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,34,5,,,,
43,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,10,,,,
44,up,Calvin Harris,Summer,69,18,40,,,,
45,down,Nadia Ali,Love Story,42,17,10,,,,
46,-,Alex Adair,Make Me Feel Better,-,46,1,,,,
47,up,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),86,20,19,,,,
48,down,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),20,9,29,,,,
49,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Pilton Remix],-,19,9,,,,
50,up,Chieliebie,Samantha Fox - I Only Wanna Be With You,77,7,14,,,,
51,up,Parra for Cuva,Wicked Games (feat. Anna Naklab),72,21,18,,,,
52,down,The Biebers,Sorry,50,5,25,,,,
53,up,Clean Bandit,Solo (feat. Demi Lovato),79,2,42,,,,
54,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,30,7,,,,
55,up,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),90,3,44,,,,
56,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],59,21,38,,,,
57,up,surf mesa,Ily,60,36,17,63,2020-04-19,18,2020-07-12
58,down,Avicii,Addicted To You (Bent Collective Remix),40,21,19,,,,
59,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),48,5,35,,,,
60,-,Newik & Lost Carves,The Days (Radio Edit),-,53,8,,,,
61,up,Diplo & SIDEPIECE,On My Mind,71,7,12,,,,
62,down,Silver Convention,Fly Robin Fly,33,14,24,,,,
63,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,18,36,,,,
64,-,"David Guetta, Chris Willis & Joachim Garraud",Love Don't Let Me Go (House Remix),-,55,2,,,,
65,up,Patrick Hernandez,Born to Be Alive (Mix 79),75,30,32,,,,
66,down,Burak Yeter,Friday Night,32,12,40,,,,
67,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),65,5,30,,,,
68,up,Baltimora,Tarzan Boy (Single Version) [Remastered],76,2,23,,,,
69,-,The Nicol Kings,Ain't Nobody (Felix Jaehn Covers),-,8,29,,,,
70,down,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),52,29,21,,,,
71,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],30,2,17,,,,
72,-,MC Sar & The Real McCoy,It's On You,-,3,6,,,,
73,down,Calvin Harris & Disciples,How Deep Is Your Love,49,6,43,,,,
74,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),39,39,5,,,,
75,down,Calvin Harris,Summer (Extended Mix),63,11,32,,,,
76,-,Nineties Fashion Society,You've Got to Show Me Love,-,10,32,,,,
77,-,Sonique,It Feels so Good,-,14,10,,,,
78,-,Saragossa Band,Big Bamboo,-,4,2,,,,
79,down,Calvin Harris,Blame (feat. John Newman),54,20,35,,,,
80,down,"Calvin Harris, Sam Smith",Promises,55,5,37,,,,
81,up,Nigel Stately,How We Do (feat. Moonessa),85,35,35,,,,
82,down,Sister Sledge,We Are Family (Single Version),80,2,9,,,,
83,-,Space,Magic Fly,-,2,18,,,,
84,up,John Paul Young,Love Is In the Air,96,50,11,,,,
85,down,The Beloved,Sweet Harmony,46,1,27,,,,
86,-,Mr Jack,Wiggly World (Cool Dub),-,86,1,,,,
87,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],-,28,6,,,,
88,-,Robin Schulz,In Your Eyes (feat. Alida),-,10,2,95,2020-03-08,54,2020-04-05
89,-,The Chainsmokers & Coldplay,Something Just Like This,-,9,10,,,,
90,down,Alle Farben & ILIRA,Fading,68,1,45,,,,
91,-,Moon Ray,Comanchero,-,43,6,,,,
92,-,Frankie Goes to Hollywood,Relax (New York Mix),-,18,2,,,,
93,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],35,11,38,,,,
94,-,Clear View,Tell Me (feat. Jessica),-,94,2,,,,
95,-,One t,The Magic Key,-,27,17,,,,
96,down,Alle Farben,Bad Ideas,95,8,13,,,,
97,-,Ken Laszlo,Hey Hey Guy,-,17,1,,,,
98,-,Sonique,It Feels so Good (Conductor & the Cowboy Amnesia Mix),-,98,1,,,,
99,-,R.O.O.S.,Instant Moments (Moederoverste Radio Mix),-,41,1,,,,
100,-,Ice MC,Megamix (Robyx Meg-A-mix),-,30,1,,,,
