Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,34,94,2020-03-01,8,2020-08-16
2,up,Regard & RAYE,Secrets,2,2,12,,,,
3,up,Tiësto & Mabel,God Is a Dancer,4,2,48,,,,
4,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),79,4,2,,,,
5,up,220 KID & GRACEY,Don’t Need Love,11,1,13,,,,
6,up,220 KID & GRACEY,Don't Need Love (Majestic Remix),10,2,10,,,,
7,up,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],7,3,5,,,,
8,up,Laidback Luke,Rolling Stone (feat. David Gonçalves) [Extended Mix],15,8,4,,,,
9,up,CamelPhat & Elderbrook,Cola,12,2,10,,,,
10,down,Nora En Pure & Lika Morgan,In the Air Tonight,5,4,23,,,,
11,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),75,1,52,55,2019-10-27,43,2019-11-03
12,up,Alesso,REMEDY,21,9,19,,,,
13,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),3,2,21,,,,
14,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],8,5,48,,,,
15,down,Regard,Ride It,14,1,53,57,2019-10-06,13,2019-11-10
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,14,16,,,,
17,up,Jax Jones,Breathe (feat. Ina Wroldsen),60,3,55,,,,
18,down,VIZE,Stars (feat. Laniia),16,2,35,,,,
19,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,45,,,,
20,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),6,5,30,,,,
21,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),27,6,22,,,,
22,up,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),31,9,37,,,,
23,-,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],-,4,9,,,,
24,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,1,52,40,2019-10-06,40,2019-10-06
25,down,Diplo & SIDEPIECE,On My Mind,9,7,20,,,,
26,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),20,11,24,,,,
27,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],24,12,18,,,,
28,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),28,1,52,,,,
29,down,Alesso,I Wanna Know (feat. Nico & Vinz),18,13,7,,,,
30,up,"YOUNOTUS, Janieck & Senex",Narcotic,52,1,55,82,2019-10-20,82,2019-10-20
31,down,Paul Kalkbrenner,Sky and Sand,30,12,33,,,,
32,up,Axwell Λ Ingrosso,More Than You Know,63,2,55,,,,
33,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),25,10,18,,,,
34,up,Alan Walker,Tired (feat. Gavin James),43,11,18,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,3,53,,,,
36,down,Billie Eilish,bad guy,17,16,5,5,2019-10-06,5,2019-10-06
37,down,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),26,2,55,,,,
38,down,Alan Walker & Gavin James,Tired (Kygo Remix),23,16,12,,,,
39,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,21,41,,,,
40,-,Kygo & Miguel,Remind Me to Forget,-,2,24,,,,
41,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,38,4,53,,,,
42,up,Nadia Ali,Love Story,90,17,16,,,,
43,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),40,1,54,,,,
44,down,Burak Yeter,Friday Night,35,12,48,,,,
45,down,Dynoro & Ina Wroldsen,Obsessed,36,1,55,,,,
46,down,Robin Schulz,In Your Eyes (feat. Alida),13,10,8,95,2020-03-08,54,2020-04-05
47,down,Meduza,Born To Love (feat. SHELLS),29,3,25,,,,
48,up,Nineties Fashion Society,You've Got to Show Me Love,58,10,40,,,,
49,up,Chieliebie,Samantha Fox - I Only Wanna Be With You,94,7,20,,,,
50,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],-,28,10,,,,
51,down,Shaun Frank & KSHMR,Heaven (feat. Delaney Jane) [Extended Mix],34,11,6,,,,
52,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),46,25,13,,,,
53,-,Gigi D'Agostino,L'Amour Toujours,-,14,2,,,,
54,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,5,41,,,,
55,up,"David Guetta, Chris Willis & Joachim Garraud",Love Don't Let Me Go (House Remix),71,55,4,,,,
56,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,28,24,,,,
57,up,Nigel Stately,Golden Life Family (feat. Peter Fulop),95,32,22,,,,
58,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,30,38,,,,
59,-,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],-,36,4,,,,
60,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,34,10,,,,
61,down,Regard & Raye,Secrets,37,8,21,84,2020-06-14,62,2020-06-28
62,up,Calvin Harris,Blame (feat. John Newman),66,20,43,,,,
63,up,Zedd & Katy Perry,365,99,1,31,,,,
64,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,1,,,,
65,down,Clean Bandit,Solo (feat. Demi Lovato),41,2,50,,,,
66,down,"Calvin Harris, Sam Smith",Promises,57,5,42,,,,
67,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,5,35,,,,
68,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,15,,,,
69,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],42,11,41,,,,
70,down,David Guetta & Sia,Let's Love,64,1,2,84,2020-11-22,81,2020-11-29
71,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Robin Schulz Remix]",51,16,20,,,,
72,-,Clean Bandit,Tears (feat. Louisa Johnson),-,40,4,,,,
73,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),77,3,40,,,,
74,up,The Biebers,Sorry,92,5,33,,,,
75,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),84,2,55,,,,
76,down,Willcox,Remember (Radio Edit),61,17,38,,,,
77,-,Alan Walker,Faded,-,4,23,,,,
78,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,8,40,,,,
79,-,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),-,38,8,,,,
80,-,FISHER,Losing It,-,1,7,,,,
81,-,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],-,81,1,,,,
82,-,Undercover,Baker Street (Extended Mix),-,1,4,,,,
83,-,Avicii,The Nights (Felix Jaehn Remix),-,20,31,,,,
84,down,Alle Farben & ILIRA,Fading,83,1,51,,,,
85,down,Lotfi Begi & Burai,Háborgó Mélység 2 (Loving Arms Remix),55,13,10,,,,
86,-,A.D. StÃºdiÃ³ & Dirtydisco,Páratlan Páros 2015 (Radio Edit) [A.D. StÃºdiÃ³ vs. Dirtydisco],-,86,2,,,,
87,-,Supafly Inc.,Moving Too Fast (Freemasons Club Mix),-,4,2,,,,
88,-,Alex Denne,Suavecito (Original Mix),-,7,1,,,,
89,-,Punnany Massif,Hétvégre,-,8,6,,,,
90,-,Nora En Pure,Tears In Your Eyes,-,1,23,,,,
91,-,Frisco Disco,Queen of Chinatown (Radio Edit) [feat. Amanda Lear & Ski],-,71,1,,,,
92,down,Calvin Harris & Disciples,How Deep Is Your Love,59,6,49,,,,
93,-,Le Click,Call Me (De Lorean Euro Dance Radio Edit),-,6,1,,,,
94,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,60,4,,,,
95,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,3,2,,,,
96,down,Geszti Péter,Noé (feat. Káté) [Franky x Erik Ray Remix],78,16,4,,,,
97,-,Jonas Blue,Fast Car (feat. Dakota) [Grant Nelson Remix],-,20,8,,,,
98,-,One t,The Magic Key,-,27,20,,,,
99,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,99,1,,,,
100,-,Dynamichrome,Maria (Numeric Kick Mix),-,34,1,,,,
