Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,51,94,2020-03-01,8,2020-08-16
2,down,David Guetta & Sia,Let's Love,1,1,19,84,2020-11-22,81,2020-11-29
3,up,Jax Jones & Au/Ra,i miss u,3,3,13,,,,
4,up,LA Vision & Gigi D'Agostino,Hollywood,6,2,10,,,,
5,down,Regard,Ride It,4,1,70,57,2019-10-06,13,2019-11-10
6,down,VIZE,Stars (feat. Laniia),5,2,52,,,,
7,up,"Tomcraft, MOGUAI & ILIRA",Happiness,13,6,7,,,,
8,up,Zedd & Katy Perry,365,8,1,48,,,,
9,down,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],7,3,22,,,,
10,up,Clean Bandit,Solo (feat. Demi Lovato),20,2,66,,,,
11,down,220 KID & GRACEY,Don't Need Love (Majestic Remix),10,2,27,,,,
12,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),12,5,47,,,,
13,up,Axwell Λ Ingrosso,More Than You Know,24,2,71,,,,
14,up,220 KID & GRACEY,Don’t Need Love,16,1,30,,,,
15,up,Robin Schulz,In Your Eyes (feat. Alida),33,10,24,95,2020-03-08,54,2020-04-05
16,down,Lotfi Begi & Burai,Háborgó Mélység 2 (Loving Arms Remix),14,13,27,,,,
17,up,Nora En Pure & Lika Morgan,In the Air Tonight,32,4,40,,,,
18,up,Kygo & Miguel,Remind Me to Forget,43,2,40,,,,
19,up,Avicii,Heaven,27,12,20,84,2019-10-06,84,2019-10-06
20,up,Paul Kalkbrenner,Sky and Sand,40,12,50,,,,
21,up,Regard & RAYE,Secrets,26,2,29,,,,
22,down,Diplo & SIDEPIECE,On My Mind,15,7,37,,,,
23,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),18,4,19,,,,
24,up,Regard & Raye,Secrets,30,8,38,84,2020-06-14,62,2020-06-28
25,up,"Zedd, Maren Morris & Grey",The Middle,67,25,19,,,,
26,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),46,11,40,,,,
27,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),11,2,38,,,,
28,down,Marshmello & Halsey,Be Kind (Joy Club Remix),9,6,19,,,,
29,up,Felix Jaehn,Book of Love (feat. Polina) [Mr. Belt & Wezol Remix],91,16,11,,,,
30,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),22,6,39,,,,
31,up,CamelPhat & Elderbrook,Cola,52,2,27,,,,
32,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,13,20,,,,
33,-,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],-,2,8,,,,
34,up,Artie Cabrera,Rainfalls (feat. Lisa Pure),48,18,10,,,,
35,-,Faul & Wad Ad & PNAU,Changes (Stefan Dabruck Remix),-,35,4,,,,
36,-,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],-,4,23,,,,
37,up,Shaun Frank & KSHMR,Heaven (feat. Delaney Jane) [Extended Mix],62,11,20,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,25,13,,,,
39,-,The Chainsmokers,Closer (feat. Halsey),-,22,25,,,,
40,down,Alan Walker,Tired (feat. Gavin James),29,11,34,,,,
41,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],21,12,35,,,,
42,up,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],73,28,35,,,,
43,down,Alan Walker & Gavin James,Tired (Kygo Remix),36,16,28,,,,
44,-,Axwell Λ Ingrosso,Sun Is Shining,-,19,13,,,,
45,up,The Biebers,Sorry,86,5,44,,,,
46,-,Bronski Beat,Smalltown Boy (Home Studio Edit),-,46,1,,,,
47,down,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],37,28,17,,,,
48,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,7,,,,
49,up,Nadia Ali,Love Story,66,17,23,,,,
50,up,Feder,Goodbye [feat. Lyse] [Radio Edit],54,18,43,,,,
51,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,12,39,,,,
52,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,52,3,,,,
53,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,53,1,,,,
54,-,Iio,Is It Love? (feat.Nadia Ali) [Kotala Club Remix],-,38,11,,,,
55,up,Alan Walker,Faded,59,4,30,,,,
56,down,Alesso,REMEDY,38,9,36,,,,
57,-,Sigala & James Arthur,Lasting Lover,-,6,1,,,,
58,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,10,30,,,,
59,down,Undercover,Baker Street (Extended Mix),35,1,20,,,,
60,-,The Nicol Kings,Ain't Nobody (Felix Jaehn Covers),-,8,39,,,,
61,up,The Chainsmokers & Coldplay,Something Just Like This,90,9,27,,,,
62,-,Kronika,Urban Vibes,-,62,1,,,,
63,-,Avicii,The Nights (Felix Jaehn Remix),-,20,35,,,,
64,down,The Beloved,Sweet Harmony,57,1,47,,,,
65,-,Sonique,It Feels so Good (Radio Edit),-,42,8,,,,
66,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),95,30,22,,,,
67,-,Jason Derulo,Take You Dancing (Zac Samuel Remix),-,67,1,,,,
68,up,Swedish House Mafia,Save the World (Radio Mix),75,40,5,,,,
69,-,Loreen,Euphoria,-,69,1,,,,
70,-,Iio,Is It Love? (feat.Nadia Ali) [Radio Edit],-,33,10,,,,
71,-,Tommyboy & Sultan feat. Zara,B With U (Mannel Remix),-,27,13,,,,
72,down,Chieliebie,Samantha Fox - I Only Wanna Be With You,34,7,34,,,,
73,-,Sigala & Becky Hill,Wish You Well,-,15,14,,,,
74,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,39,3,12,,,,
75,-,Avicii,The Nights (Avicii by Avicii),-,34,23,,,,
76,-,Gadjo,So Many Times,-,21,1,,,,
77,-,Frankie Goes to Hollywood,Relax (New York Mix),-,18,6,,,,
78,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,25,21,,,,
79,-,JumoDaddy,Ébred a város (feat. Lábas Viki & Mc Kemon),-,79,1,,,,
80,-,Willcox,Over (feat. Myra Monoka) [Radio Edit],-,26,17,,,,
81,-,The Chainsmokers,Paris,-,28,5,,,,
82,down,DJ Snake,Let Me Love You (feat. Justin Bieber),49,14,33,,,,
83,-,Tarzan Boy,Baltimora,-,79,3,,,,
84,-,Joy,Valerie (Beat Box Maxi Mix),-,34,5,,,,
85,-,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],-,29,1,,,,
86,-,Magic Affair,Omen III (Single Edit),-,1,2,,,,
87,-,Wankelmut & Anna Leyne,Free at Last,-,54,1,,,,
88,down,Chris Lake,Helium (feat. Jareth),58,47,7,,,,
89,-,StadiumX & Pharien,In My Arms,-,27,1,,,,
90,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump) [Lost Frequencies Remix],-,20,4,,,,
91,-,Kurd Maverick,Dancing To (Extended Mix),-,57,1,,,,
92,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,19,8,,,,
93,-,Mambana & Axwell,Libre (Axwell Vocal Mix),-,22,1,,,,
94,-,One t,The Magic Key,-,27,25,,,,
95,-,Felix Jaehn,Book of Love (feat. Polina) [Phantoms Remix],-,20,1,,,,
96,-,Viktoria Metzker,The Rhythm of the Night,-,49,11,,,,
97,down,Lost Frequencies,Melody (feat. James Blunt),69,6,14,,,,
98,-,Duran Duran,Perfect Day,-,30,2,,,,
99,-,Rednex,The Spirit of the Hawk,-,33,3,,,,
100,-,Ice MC,It's a Rainy Day,-,7,2,,,,
