Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,10,1,37,,,,
2,up,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),44,2,8,,,,
3,-,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),-,3,1,,,,
4,up,ABBA NRG,Abba Megamix,4,4,2,,,,
5,up,Switch Disco,REACT,5,2,23,,,,
6,up,The Knocks & Sofi Tukker,One On One,89,1,11,,,,
7,-,Sash!,Ganbareh (Single Edit),-,7,18,,,,
8,-,Dimples D.,Sucker DJ (12inch Version),-,8,11,,,,
9,-,MC Sar & The Real McCoy,It's On You,-,3,46,,,,
10,-,Lime,Re-Lime-D (Mega-Mix),-,7,32,,,,
11,-,Mad 90's,Megamix (Short Radio Edit),-,1,14,,,,
12,up,Reloaded,Identity (feat. Sybrid) [Radio Edit],16,2,10,,,,
13,-,Magic Affair,Omen III (Single Edit),-,1,30,,,,
14,down,Kenya Grace,Strangers,9,3,13,,,,
15,-,Ann Lee,2 Times,-,1,33,,,,
16,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,38,,,,
17,up,KiranPick,Pink (Trustfall) [KiranPick Edit],22,7,9,,,,
18,up,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),24,8,41,,,,
19,-,More,Around the World (Extended More Mix),-,18,10,,,,
20,-,The Good Men,Give It Up (Batucada),-,20,4,,,,
21,-,Pech,Smile on Your Face (Hooligan Remix),-,21,1,,,,
22,-,Le Click,Call Me (UK Airplay MIX),-,12,2,,,,
23,-,Scooter,Endless Summer / Hyper Hyper / Move Your Ass / Move Your Ass (Noisecontrollers Remix) [Live],-,2,3,,,,
24,-,The Soundlovers,Living In Your Head (Aeroflot Radio),-,24,8,,,,
25,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,71,,,,
26,-,Bango,Tarzan Boy (Radio Edit),-,26,9,,,,
27,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,4,5,,,,
28,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Seth Hills Remix Extended],-,28,1,,,,
29,-,Jan Wayne,Because the Night (Radio Edit),-,29,9,,,,
30,-,"Kincses, Vasovski & Warez",Te vagy a fény (feat. Pálos Zsuzsi) [2022 Radio edit],-,5,3,,,,
31,-,Purple Disco Machine,Bad Company,-,10,10,,,,
32,-,Gala,Freed from Desire,-,2,53,,,,
33,-,Ice MC,It's a Rainy Day,-,7,60,,,,
34,up,Nineties Fashion Society,You've Got to Show Me Love,37,16,83,,,,
35,-,Karanda,Coming Closer (Karanda Club Dub) [feat. Radmila],-,22,5,,,,
36,up,Sigala,Melody,58,1,39,,,,
37,-,Snap!,Mary Had a Little Boy (SNAP! vs. Milky & 2NF),-,29,4,,,,
38,-,Scooter,I Was Made For Lovin You,-,38,1,,,,
39,-,Resolver,Not Gonna Get Us,-,39,1,,,,
40,-,Da Buzz,We Go La La La (Remix),-,40,1,,,,
41,-,Axwell Λ Ingrosso,Something New,-,41,8,,,,
42,down,Belocca,Depends On You,17,12,12,,,,
43,-,Heller & Farley Project,Ultra Flava,-,39,9,,,,
44,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,11,5,,,,
45,up,Purple Disco Machine & Sophie and the Giants,In The Dark,55,1,97,,,,
46,-,Julian,"Straight to My Heart (with Roxanne, Bad Boys Blue & A la Carte) [12"" Version]",-,19,11,,,,
47,-,Alle Farben & ILIRA,Fading,-,1,116,,,,
48,-,Martin Garrix,High on Life (feat. Bonn),-,48,1,,,,
49,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,15,20,,,,
50,-,Veréb Tomi,Előttem A Kép (Peterjabin Remix),-,31,1,,,,
51,-,Public Domain,Operation Blade (Bass In the Place),-,3,7,,,,
52,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,5,88,,,,
53,-,Bronski Beat & Shouse,Smalltown Boy / Love Tonight (Mixed),-,30,5,,,,
54,-,Culture Beat,Mr. Vain (Original Radio Edit),-,25,27,,,,
55,up,Purple Disco Machine & Kungs,Substitution,59,2,29,,,,
56,-,Sonique,Sky,-,22,14,,,,
57,-,M.C.Sar & The Real McCoy,It's on You,-,4,25,,,,
58,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,7,18,,,,
59,-,Roger Meno,Don´t Go Away (Extended Version),-,4,14,,,,
60,-,Captain Hollywood Project,Flying High (Radio Mix),-,3,2,,,,
61,-,Ice MC,Think About the Way,-,50,10,,,,
62,-,Miss Jane,It Is a Fine Day (ATB Remix),-,62,1,,,,
63,-,Technotronic,Pump Up the Jam,-,14,23,,,,
64,-,Groovehouse,Párizsi lány (Late Nite Works remix),-,64,3,,,,
65,-,DJ Sammy & Yanou featuring Do,Heaven,-,7,25,,,,
66,-,Ryan Paris,Parisienne Girl (Eddy Remix),-,20,14,,,,
67,-,KOTO,Tender Force,-,64,5,,,,
68,-,Laserdance,You & Me (Remix),-,3,17,,,,
69,-,Regard,Ride It,-,1,156,57,2019-10-06,13,2019-11-10
70,-,Magic Affair,World of Freedom,-,70,1,,,,
71,-,Kelemen Kabátban,Maradjatok Gyerekek (feat. Eckü) [Sterbinszky Club Mix],-,71,2,,,,
72,down,Captain Hollywood Project,More and More (Single Version),40,2,56,,,,
73,-,Bellini,Samba de Janeiro,-,5,12,,,,
74,-,Yankees,I Can't Feel It (Terry Version),-,1,17,,,,
75,-,Junior Jack,E Samba (Junior Jack Club Mix),-,39,5,,,,
76,-,Quench,Dreams,-,76,1,,,,
77,-,Ian Carey,Keep On Rising (feat. Michelle Shellers) [Vocal Mix],-,31,3,,,,
78,-,The Space Brothers,Forgiven (Edit),-,30,6,,,,
79,-,Paul Van Dyk,For an Angel,-,43,10,,,,
80,down,Diplo & SIDEPIECE,On My Mind,28,7,84,,,,
81,-,Tacabro,Tacatà (Radio Edit),-,81,2,,,,
82,-,DJ Major,Party in Budapest,-,1,83,,,,
83,-,Michael Bedford,More Than A Kiss,-,21,8,,,,
84,-,The Chainsmokers & Coldplay,Something Just Like This,-,9,61,,,,
85,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,4,1,,,,
86,-,Ramezz Music,Living In Cyberspace,-,86,1,,,,
87,-,Pet Shop Boys,It's a Sin (Remastered),-,44,10,,,,
88,-,Martin Solveig,Places (feat. Ina Wroldsen),-,66,2,,,,
89,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,61,,,,
90,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),35,4,5,,,,
91,-,One t,The Magic Key,-,27,64,,,,
92,-,JX,Son of a Gun (Red Jerry & JX Mix) [Mixed],-,11,12,,,,
93,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,118,,,,
94,-,Stereo Palma,Our Love (feat. Craig David) [Radio Edit],-,60,6,,,,
95,-,Loud Luxury,Body (feat. brando),-,2,43,,,,
96,-,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Radio Edit],-,52,2,,,,
97,-,The Biebers,Sorry,-,5,119,,,,
98,-,Sigala & Paloma Faith,Lullaby,-,1,26,,,,
99,down,Hally & Kongo Band,African Man,26,9,34,,,,
100,-,Contras,La Luna (Rivaz Radio Edit) [feat. Joan Kolova],-,26,21,,,,
