Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,15,94,2020-03-01,8,2020-08-16
2,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),18,2,2,,,,
3,up,Tiësto & Mabel,God Is a Dancer,5,2,29,,,,
4,down,Regard,Ride It,2,1,34,57,2019-10-06,13,2019-11-10
5,up,VIZE,Stars (feat. Laniia),6,2,16,,,,
6,down,Meduza,Born To Love (feat. SHELLS),3,3,6,,,,
7,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),8,6,3,,,,
8,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],37,5,29,,,,
9,down,"YOUNOTUS, Janieck & Senex",Narcotic,7,1,36,82,2019-10-20,82,2019-10-20
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,33,40,2019-10-06,40,2019-10-06
11,up,Dynoro & Ina Wroldsen,Obsessed,15,1,36,,,,
12,down,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),11,2,36,,,,
13,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,14,4,35,,,,
14,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),9,5,11,,,,
15,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),4,1,33,55,2019-10-27,43,2019-11-03
16,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Robin Schulz Remix]",-,16,1,,,,
17,up,Axwell Λ Ingrosso,More Than You Know,24,2,36,,,,
18,up,David Guetta & Sia,Flames,22,3,22,,,,
19,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),23,11,5,,,,
20,up,Robin Schulz,Speechless (feat. Erika Sirola),28,1,36,,,,
21,up,Burak Yeter,Friday Night,21,12,29,,,,
22,down,Regard & Raye,Secrets,17,8,2,84,2020-06-14,62,2020-06-28
23,down,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),16,9,18,,,,
24,down,Paul Kalkbrenner,Sky and Sand,20,12,14,,,,
25,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),30,1,35,,,,
26,down,Jax Jones,Breathe (feat. Ina Wroldsen),13,3,36,,,,
27,up,Ava Max,Torn (KREAM Remix),65,27,2,,,,
28,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),29,1,36,,,,
29,-,Diplo & SIDEPIECE,On My Mind,-,7,1,,,,
30,up,The Biebers,Sorry,52,5,14,,,,
31,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],58,21,31,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),32,22,7,,,,
33,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),26,2,36,,,,
34,up,Calvin Harris,Summer,83,18,31,,,,
35,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),27,5,28,,,,
36,up,Parra for Cuva,Wicked Games (feat. Anna Naklab),39,21,7,,,,
37,-,Nigel Stately,Golden Life Family (feat. Peter Fulop),-,32,6,,,,
38,up,Anymood,In Your Eyes,62,38,2,,,,
39,up,surf mesa,Ily,40,36,6,63,2020-04-19,18,2020-07-12
40,up,Kygo & Miguel,Remind Me to Forget,42,2,7,,,,
41,-,"YOUNOTUS, Janieck & Senex",Narcotic (Justin Prince Club Mix),-,8,8,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,3,34,,,,
43,down,Feder,Goodbye [feat. Lyse] [Radio Edit],34,18,29,,,,
44,up,Silver Convention,Fly Robin Fly,56,14,19,,,,
45,up,Nora En Pure & Lika Morgan,In The Air Tonight (Sons Of Maria Extended Remix),53,11,5,,,,
46,down,Alle Farben & ILIRA,Fading,38,1,36,,,,
47,up,Patrick Hernandez,Born to Be Alive (Mix 79),60,30,22,,,,
48,down,"Calvin Harris, Sam Smith",Promises,35,5,31,,,,
49,up,VIZE,Stars (feat. Laniia) [Extended Mix],100,49,4,,,,
50,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,33,,,,
51,-,Nora En Pure,Tears In Your Eyes,-,1,22,,,,
52,-,Avicii,The Nights (Avicii by Avicii),-,34,11,,,,
53,-,Newik & Lost Carves,The Days (Radio Edit),-,53,1,,,,
54,up,Imany,Don't Be so Shy (Filatov & Karas Remix),71,13,14,,,,
55,up,Calvin Harris,Summer (Extended Mix),80,11,23,,,,
56,down,Nora En Pure & Lika Morgan,In the Air Tonight,44,4,4,,,,
57,down,Sigala,We Got Love (feat. Ella Henderson),47,27,18,,,,
58,up,One t,The Magic Key,78,27,10,,,,
59,down,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),31,3,33,,,,
60,up,Avicii,Addicted To You (Ashley Wallbridge Remix),73,32,7,,,,
61,up,Mozzart,"Money (12"" Version)",69,42,11,,,,
62,up,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),77,20,13,,,,
63,-,Katerine,Ayo Technology (SR remix),-,27,1,,,,
64,down,The Beloved,Sweet Harmony,43,1,21,,,,
65,down,Calvin Harris & Disciples,How Deep Is Your Love,51,6,34,,,,
66,down,Willcox,Over (feat. Myra Monoka) [Radio Edit],45,26,7,,,,
67,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),97,30,7,,,,
68,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane) [VIP Mix],-,62,1,,,,
69,up,Robin Schulz,Speechless (feat. Erika Sirola) [Extended Mix],70,12,9,,,,
70,down,Saragossa Band,Agadou / Big Bamboo / Zabadak,36,1,27,,,,
71,-,Avicii,The Nights (Felix Jaehn Remix),-,20,24,,,,
72,down,Chieliebie,Samantha Fox - I Only Wanna Be With You,68,7,5,,,,
73,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],94,6,10,,,,
74,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),54,5,24,,,,
75,down,FISHER,Losing It,66,1,6,,,,
76,down,Calvin Harris,Blame (feat. John Newman),75,20,27,,,,
77,-,Newik & Lost Carves,My love (Remix),-,77,1,,,,
78,-,Chris Lawyer & Thomy,Shine On Me (Tim Sanchez Love Sax Remix),-,28,13,,,,
79,down,Willcox,Remember (Radio Edit),72,17,27,,,,
80,down,Lost Frequencies & Zonderling,Crazy,50,18,2,,,,
81,-,Zedd & Katy Perry,365,-,1,20,,,,
82,down,Armin van Buuren,Blah Blah Blah (TRU Concept Remix),61,39,8,,,,
83,-,Robin Schulz,All This Love (feat. Harlœ),-,19,18,,,,
84,down,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),57,29,11,,,,
85,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,63,3,,,,
86,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],79,11,29,,,,
87,-,New Level Empire,Belédfulladnék (Disco'S Hit),-,45,6,,,,
88,-,Mike Perry,The Ocean (feat. Shy Martin),-,10,11,,,,
89,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],-,28,2,,,,
90,-,Phats & Small,Turn Around (Radio Edit),-,13,1,,,,
91,-,Chris Lawyer,Right On Time,-,31,16,,,,
92,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",64,12,21,,,,
93,down,Nigel Stately,How We Do (feat. Moonessa),46,35,24,,,,
94,-,Dynoro & Ina Wroldsen,Obsessed (Tiësto Remix),-,32,13,,,,
95,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,30,4,,,,
96,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),85,3,28,,,,
97,-,Eric Prydz,Call on Me (Radio Mix),-,9,5,,,,
98,-,Avicii,Levels,-,98,1,,,,
99,-,Moloko,Sing It Back (Musical Mix),-,17,3,,,,
100,-,Fragma,Do You Really Want to Feel It?,-,98,2,,,,
