Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Masterboy,Shake It Up and Dance (Single Version),-,1,4,,,,
2,-,Hooverphonic,Badaboum (Alle Farben Remix) [French Version],-,2,4,,,,
3,-,New Level Empire,Valahol (feat. Deniz),-,2,15,,,,
4,up,Kah-Lo,Fire,5,1,8,,,,
5,up,Dua Lipa,Physical (Claptone Remix),7,1,9,,,,
6,up,Becky Hill & Topic,My Heart Goes (La Di Da) [Topic VIP Remix],43,6,2,,,,
7,down,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),3,2,8,,,,
8,up,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra),9,5,8,,,,
9,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,8,21,,,,
10,up,Goodboys,Bongo Cha Cha Cha,17,1,26,,,,
11,down,Jax Jones,Feels (Mixed),6,6,8,,,,
12,down,Mark Knight,Tonight (feat. Chenai & Mr. V) [Extended Mix],8,3,8,,,,
13,-,Doumea,Just the Two of Us (feat. Kevin Cohen) [2019 Remix],-,13,13,,,,
14,down,Kungs,Lipstick,11,9,5,,,,
15,-,DJ Sammy,The Boys of Summer,-,1,13,,,,
16,down,Nicky Romero & MARF,Okay (feat. Wulf) [Extended Afrojack Remix],15,8,7,,,,
17,up,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",30,5,25,,,,
18,up,Gryffin & LOVA,Piece Of Me,22,7,8,,,,
19,-,Joy,Hello,-,6,12,,,,
20,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),66,10,17,,,,
21,-,Gigi D'Agostino,L'Amour Toujours,-,14,10,,,,
22,up,Danny Tenaglia,Dibiza (Jaimy Tribal Mix),44,22,18,,,,
23,-,Laserdance,Fear (Remix),-,10,5,,,,
24,down,Robin Schulz & Dennis Lloyd,Young Right Now,14,1,9,,,,
25,up,Ice MC,It's a Rainy Day,42,7,8,,,,
26,up,Ewan McVicar,Tell Me Something Good (Extended),76,18,2,,,,
27,up,Topic,Breaking Me (feat. A7S),56,1,91,94,2020-03-01,8,2020-08-16
28,-,Farruko & Robin Schulz,Pepas (Robin Schulz Remix),-,20,1,,,,
29,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,56,,,,
30,down,Austin Millz & Aluna,Gold,18,5,8,,,,
31,-,Alesso & Katy Perry,When I'm Gone,-,1,2,,,,
32,-,LP,Lost on You,-,31,1,,,,
33,-,Hot Cold,Love Is Like a Game (Extended Version),-,16,2,,,,
34,-,Den Harrow,Mad Desire,-,13,3,,,,
35,down,Alle Farben & ILIRA,Fading,27,1,88,,,,
36,up,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),45,3,25,,,,
37,down,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],16,1,25,,,,
38,-,Ken Laszlo,Tonight,-,3,7,,,,
39,-,Joy,Valerie,-,12,72,,,,
40,up,Altered Feast,Star in the Sky (feat. Danielle Quinn),83,1,20,,,,
41,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,24,,,,
42,-,The Good Men,Give It Up (Batucada),-,20,1,,,,
43,-,Sigala & Paloma Faith,Lullaby,-,1,20,,,,
44,up,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Whiplash and Turner Vocal Mix),85,20,7,,,,
45,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),13,1,75,,,,
46,up,Bellini,Samba de Janeiro,97,46,5,,,,
47,down,Regard,Ride It,25,1,111,57,2019-10-06,13,2019-11-10
48,up,Papik & Nadyne Rush,Caught in the Rapture,82,8,11,,,,
49,-,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Extended],-,9,1,,,,
50,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),33,3,18,,,,
51,down,Paul2Paul,Ice Cold,50,1,17,,,,
52,up,Kaz James & John Summit,Stronger (feat. Ali Love) [John Summit Remix],57,15,18,,,,
53,-,Funky Chicos,Touch Me (Tommaso´s Bad Touch Remix),-,28,5,,,,
54,-,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),-,9,58,,,,
55,-,Bamboo,Bamboogie (Extended),-,13,5,,,,
56,up,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],88,2,25,,,,
57,down,Andrey Exx & Airsand,Losing My Mind (Roelbeat & Ivan Summer Remix),37,11,10,,,,
58,-,Corona,Megamix (Long Version),-,24,7,,,,
59,-,RainDropz!,Keep On Pushing 2K13 (Radio Mix) [feat. Bass Bumpers],-,27,3,,,,
60,-,Grant Miller,Colder Than Ice (Maxi Version),-,16,8,,,,
61,down,Stereo MC's,Step It Up,51,10,4,,,,
62,-,Sonique,It Feels so Good,-,14,21,,,,
63,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,47,,,,
64,-,Zoohacker & Judie Jay,Best Friends,-,23,28,,,,
65,-,Mr. President,Show Me the Way,-,52,1,,,,
66,-,Latin Lover,Single Hit-Medley (Special Hit Mix Version),-,9,2,,,,
67,-,Contras,La Luna (Rivaz Radio Edit) [feat. Joan Kolova],-,26,6,,,,
68,-,Willy William,La La La,-,5,3,,,,
69,down,"Nacho Varela, Cruz Vittor & Nauel",Underworld (Lost Desert Remix),65,20,11,,,,
70,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,18,4,,,,
71,-,Denise & Baby's Gang,Disco Maniac,-,20,2,,,,
72,up,Calavera & Manya,I Feel (Radio Edit),98,25,20,,,,
73,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,1,,,,
74,-,Sarah Bettens,Come over Here (Kraak & Smaak Remix),-,74,1,,,,
75,-,Culture Beat,Got to Get It,-,2,4,,,,
76,down,Chieliebie,Samantha Fox - I Only Wanna Be With You,55,7,54,,,,
77,-,Inna,Hot (Play & Win Radio Version),-,32,4,,,,
78,-,Intermission,Piece of My Heart (Gary Hun Edit 2017),-,12,4,,,,
79,-,"Joel Corry, RAYE & David Guetta",BED,-,79,1,90,2021-04-04,42,2021-04-18
80,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,58,,,,
81,down,One t,The Magic Key,28,27,49,,,,
82,down,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),64,25,19,,,,
83,-,Kungs & Victor Flash,Lipstick (Victor Flash Remix),-,20,1,,,,
84,-,Novaspace,To France,-,44,3,,,,
85,-,Clamore Project & I Santo California,Tornero (Clamore Project vs. I Santo California) [Club Radio Mix],-,35,1,,,,
86,up,Lian Ross,Say You'll Never (2013),91,12,6,,,,
87,-,M.C.Sar & The Real McCoy,Don't Stop (Single Mix),-,87,1,,,,
88,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,3,2,,,,
89,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,55,,,,
90,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,5,54,,,,
91,-,Gabry Ponte,Geordie,-,3,2,,,,
92,-,Stanley Foort,Heaven Is Here (Club Mix),-,29,2,,,,
93,-,Dance 2 Trance,Power of American Natives (Radio Cut),-,43,2,,,,
94,-,David Guetta & Sia,Flames,-,3,58,,,,
95,-,Whitney Houston,I'm Every Woman,-,17,6,,,,
96,-,Jankec & Tomee,Sangre (Club Mix),-,28,2,,,,
97,-,Bomfunk MC's,Freestyler,-,1,2,,,,
98,down,The Biebers,Sorry,48,5,80,,,,
99,-,Szakaly Annamaria,Zöldre van a rácsos kapu festve,-,1,1,,,,
100,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,26,,,,
