Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tasadi,Where We Begin (Aurosonic Remix) [Mixed],-,1,1,,,,
2,-,Netzwerk,Send Me an Angel,-,2,6,,,,
3,-,Jessica Jay,Chilly Cha Cha,-,3,1,,,,
4,up,Purple Disco Machine & Kungs,Substitution,55,2,30,,,,
5,-,Fun Factory,Close to You,-,5,43,,,,
6,-,Peggy Gou,(It Goes Like) Nanana,-,1,22,,,,
7,-,Tom Boxer & Morena,Deep in Love (feat. J Warner),-,7,1,,,,
8,down,Switch Disco,REACT,5,2,24,,,,
9,-,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Extended],-,9,3,,,,
10,up,DJ Major,Party in Budapest,82,1,84,,,,
11,-,Megadance,ABC Song,-,11,1,,,,
12,-,Steelor,Tell Me,-,12,9,,,,
13,-,Patrick Colby,Mandrill,-,13,1,,,,
14,up,Kenya Grace,Strangers,14,3,14,,,,
15,-,Moony,Dove ( I'll Be Loving You ),-,15,2,,,,
16,-,DJ Tonka,She Knows You,-,16,2,,,,
17,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,127,,,,
18,-,Whigfield,Saturday Night,-,18,20,,,,
19,-,Tina Charles,I Love to Love,-,19,1,,,,
20,down,Lime,Re-Lime-D (Mega-Mix),10,7,33,,,,
21,down,ABBA NRG,Abba Megamix,4,4,3,,,,
22,down,Reloaded,Identity (feat. Sybrid) [Radio Edit],12,2,11,,,,
23,-,Aycan,Divided (Radio Edit),-,23,1,,,,
24,-,Loft,Summer Summer (Radio-Edit),-,24,2,,,,
25,up,Alle Farben & ILIRA,Fading,47,1,117,,,,
26,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",44,11,6,,,,
27,down,The Soundlovers,Living In Your Head (Aeroflot Radio),24,24,9,,,,
28,-,Masterboy,Land of Dreaming,-,6,33,,,,
29,down,KiranPick,Pink (Trustfall) [KiranPick Edit],17,7,10,,,,
30,-,Double You,Because I'm Loving You (Live Version),-,30,1,,,,
31,up,The Biebers,Sorry,97,5,120,,,,
32,-,Ivelina,Part Time Lover (King & White Remix),-,32,1,,,,
33,-,Pharao,I Show You Secrets,-,6,29,,,,
34,up,Purple Disco Machine & Sophie and the Giants,In The Dark,45,1,98,,,,
35,-,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],-,2,109,,,,
36,-,Gigi D'Agostino,La Passion,-,21,7,,,,
37,-,FAST BOY,Good Life,-,19,3,,,,
38,down,"R3HAB, Inna & Sash!",Rock My Body,1,1,38,,,,
39,-,Mario Bischin,Macarena (Radio Edit),-,3,11,,,,
40,-,Mozzart,Jasmin China Girl,-,40,1,,,,
41,-,Double You,Please Don't Go,-,1,36,,,,
42,down,Sash!,Ganbareh (Single Edit),7,7,19,,,,
43,-,Alan Walker,Alone,-,4,40,,,,
44,down,The Knocks & Sofi Tukker,One On One,6,1,12,,,,
45,-,Hally & Kongo Band,Party,-,45,1,,,,
46,-,Klubbheads,Discohopping (Klubbheads),-,46,1,,,,
47,-,New Order,Blue Monday,-,47,1,,,,
48,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,3,5,,,,
49,-,Gala,Freed from Desire (Full Vocals Mixx),-,38,1,,,,
50,up,Paul Van Dyk,For an Angel,79,43,11,,,,
51,-,Captain Jack,Captain Jack (Short Mix),-,51,1,,,,
52,down,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),2,2,9,,,,
53,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,74,,,,
54,-,Cyril,Stumblin' In,-,5,1,,,,
55,-,Pech,"Smile on Your Face (7"" Version)",-,35,1,,,,
56,-,Cappella,U Got 2 Let The Music,-,56,3,,,,
57,-,Gigi D'Agostino,The Riddle (Get Up),-,36,6,,,,
58,-,Guru Josh,Infinity,-,53,1,,,,
59,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,72,,,,
60,-,Andre Visior,Don't Go (Vocal Club Mix),-,60,2,,,,
61,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),93,1,119,,,,
62,-,Bomfunk MC's,Freestyler,-,1,7,,,,
63,-,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Edit],-,3,12,,,,
64,down,Sigala,Melody,36,1,40,,,,
65,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Seth Hills Remix Extended],28,28,2,,,,
66,-,Francesco Gomez,Conga (Gypsy Mix),-,8,13,,,,
67,-,Latin Lover,Laser-Light (Long Mix),-,36,1,,,,
68,up,Captain Hollywood Project,More and More (Single Version),72,2,57,,,,
69,-,2 Unlimited,Let the Beat Control Your Body,-,23,1,,,,
70,-,Dario G,Sunchyme (Radio Edit),-,37,10,,,,
71,-,Hardwell & Maddix,Bella Ciao,-,46,5,,,,
72,-,Th Express,I'm On Your Side,-,72,1,,,,
73,-,Jakatta,My Vision,-,73,1,,,,
74,down,Nineties Fashion Society,You've Got to Show Me Love,34,10,84,,,,
75,-,Turbo Lovers,Let's Go Trippin (Radio Cut),-,75,1,,,,
76,-,Calvin Harris,My Way,-,8,34,,,,
77,-,Alice Deejay,Will I Ever,-,47,2,,,,
78,down,Culture Beat,Mr. Vain (Original Radio Edit),54,25,28,,,,
79,down,Ice MC,It's a Rainy Day,33,7,61,,,,
80,-,Twenty 4 Seven,Slave To the Music,-,65,3,,,,
81,-,K7,Hi De Ho,-,74,1,,,,
82,down,"Kincses, Vasovski & Warez",Te vagy a fény (feat. Pálos Zsuzsi) [2022 Radio edit],30,5,4,,,,
83,-,Randy Bush,Take My Heart,-,16,4,,,,
84,-,Stereo MC's,Step It Up,-,10,22,,,,
85,-,Fun Fun,Baila Bolero,-,85,1,,,,
86,down,M.C.Sar & The Real McCoy,It's on You,57,4,26,,,,
87,-,"Calvin Harris, Sam Smith",Promises,-,5,75,,,,
88,-,DJ Goco,Helpless (Flirts),-,36,1,,,,
89,-,Silent Circle,What a Shame (Unreleased Version),-,89,1,,,,
90,-,Hollywood Blvd,Japanese Boy (Edit Remix),-,90,1,,,,
91,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),89,3,62,,,,
92,down,Magic Affair,World of Freedom,70,70,2,,,,
93,-,D:Ream,Things Can Only Get Better,-,21,21,,,,
94,-,Mihai Ristea,Sexy Eyes,-,94,1,,,,
95,-,Daft Punk,Around the World,-,44,11,,,,
96,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,47,,,,
97,-,Captain Hollywood Project,Find Another Way (Single Mix),-,37,12,,,,
98,-,Le Click,Tonight Is the Night,-,98,1,,,,
99,-,Axwell Λ Ingrosso,More Than You Know,-,2,120,,,,
100,-,Morandi,Angels (Love Is the Answer),-,24,9,,,,
