Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zombie Nation,Kernkraft 400 (Original Mix),-,1,1,,,,
2,up,Alesso & Katy Perry,When I'm Gone,40,1,4,,,,
3,-,XTM & Annia,Fly On The Wings Of Love (XTM Radio Remix II),-,3,1,,,,
4,up,Robin Schulz & Dennis Lloyd,Young Right Now,13,1,11,,,,
5,-,Sam Feldt,Hold Me Close (feat. Ella Henderson) [RetroVision Remix] [Mixed],-,5,1,,,,
6,up,Kah-Lo,Fire,7,1,10,,,,
7,up,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),9,2,10,,,,
8,up,Mark Knight,Tonight (feat. Chenai & Mr. V) [Extended Mix],8,3,10,,,,
9,up,Dominic Neill,Where Do We Go,19,9,2,,,,
10,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),15,10,19,,,,
11,up,Dua Lipa,Physical (Claptone Remix),11,1,11,,,,
12,down,Gryffin & LOVA,Piece Of Me,10,7,10,,,,
13,down,Nicky Romero & MARF,Okay (feat. Wulf) [Extended Afrojack Remix],12,8,9,,,,
14,up,T.H. Express,(I'm) On Your Side [Factory Team Edit],39,9,9,,,,
15,-,Ellie Tru,Big Girls Don't Cry (Dance Remix),-,5,3,,,,
16,down,Austin Millz & Aluna,Gold,14,5,10,,,,
17,-,Le Click,Call Me (De Lorean Euro Dance Radio Edit),-,6,7,,,,
18,down,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra),6,5,10,,,,
19,up,Sonique,It Feels so Good,43,14,23,,,,
20,up,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],96,1,27,,,,
21,-,Latin Lover,Laser-Light (Hi-NRG Remix),-,3,4,,,,
22,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,10,4,,,,
23,up,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",36,5,27,,,,
24,up,Punnany Massif,Hétvégre,55,8,38,,,,
25,-,Ivelina,Part Time Lover (Jasper Forks Extended Mix),-,20,2,,,,
26,down,Doumea,Just the Two of Us (feat. Kevin Cohen) [2019 Remix],18,13,15,,,,
27,up,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],33,2,27,,,,
28,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,8,29,,,,
29,up,ItaloBrothers,Pandora (Extended Mix),61,29,2,,,,
30,up,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Whiplash and Turner Vocal Mix),37,20,9,,,,
31,-,Federico Scavo,Funky Nassau,-,18,2,,,,
32,-,Alex Party,Wrap Me Up (Original Mix),-,10,5,,,,
33,-,Rnb Hip Hop,Rnb Party,-,26,1,,,,
34,-,Omonimo & Simone Jay,Wanna B Like a Man (Gambafreaks Vs. III Sound Academy Remix),-,31,1,,,,
35,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,7,1,,,,
36,-,Tom Wilson,"Techno Cat (Dance Like Your Dad 12"" Mix)",-,11,4,,,,
37,-,Love Message,Love Message (90s Radio Edit),-,16,4,,,,
38,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,1,10,,,,
39,-,DJ Samuel Kimkò,Baila Baila (DJ Maxwell Remix),-,15,3,,,,
40,-,Papik & Nadyne Rush,Caught in the Rapture,-,8,12,,,,
41,-,Black Machine,How Gee,-,11,8,,,,
42,-,Alle Farben & ILIRA,Fading,-,1,89,,,,
43,-,Full Flava,Get Down Saturday Night (Terry Hunter Radio Edit) [feat. Chantay Savage],-,43,3,,,,
44,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),50,3,20,,,,
45,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,91,,,,
46,up,Calavera & Manya,I Feel (Radio Edit),98,25,22,,,,
47,-,Joy,I'm in Love,-,47,1,,,,
48,-,The Good Men,Give It Up (Chocolate Puma Edit),-,48,1,,,,
49,-,Culture Beat,No Deeper Meaning (Club Mix),-,15,3,,,,
50,-,Prezioso,Voices (feat. Marvin) [Club Mix],-,17,3,,,,
51,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,51,18,4,,,,
52,-,Sebastian Hilgenfeld,Kalendarium,-,17,1,,,,
53,-,The Soundlovers,We Wanna Party (Album Version),-,15,2,,,,
54,up,Grant Miller,Doctor for My Heart,86,23,2,,,,
55,-,Kings of Tomorrow,Dreams,-,21,5,,,,
56,up,Novaspace,Dancing With Tears In My Eyes 2004 (Radio Edit),70,19,3,,,,
57,-,Peat Jr. & Fernando,Tudd meg! (feat. Sheela) [P&F X-Tended Klubb Traxx],-,41,1,,,,
58,up,Kaz James & John Summit,Stronger (feat. Ali Love) [John Summit Remix],89,15,20,,,,
59,-,New Level Empire,Valahol (feat. Deniz),-,2,16,,,,
60,up,Clean Bandit,Solo (feat. Demi Lovato),95,2,99,,,,
61,-,DJ Space'C,Forever Young (Euromix),-,61,1,,,,
62,-,Co.Ro.,Because the Night (Radio Edit) [feat. Taleesa],-,1,4,,,,
63,-,Candi Staton,Hallelujah Anyway (Larse Vocal),-,1,1,,,,
64,-,Roger Meno,I Find the Way (Extended Version),-,7,2,,,,
65,-,Estúdio Paradiso,Bailando (Paul Guetta Uplifiting Funhouse Edit),-,13,2,,,,
66,up,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),94,8,23,,,,
67,-,Radiorama,Desire (Vocal Version),-,1,5,,,,
68,down,Ken Laszlo,Don't Cry (Radio Version),44,14,8,,,,
69,-,Alan Ross,Valentino Mon Amour (Dub Extended),-,19,3,,,,
70,-,Scooter,Move Your Ass! (Remastered),-,29,6,,,,
71,-,LA Vision & Gigi D'Agostino,Hollywood,-,2,14,,,,
72,-,Pet Shop Boys,Can You Forgive Her?,-,72,2,,,,
73,-,Ultra Naté,Free,-,1,8,,,,
74,down,Laserdance,Power Run,26,15,6,,,,
75,-,Various Artists,Only One Night,-,4,2,,,,
76,down,Kungs & Victor Flash,Lipstick (Victor Flash Remix),20,20,3,,,,
77,up,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),79,25,21,,,,
78,up,Soulsearcher,Can't Get Enough,84,4,27,,,,
79,-,Undercover,Baker Street (Extended Mix),-,1,40,,,,
80,-,Turbo Lovers,Let's Go Trippin (Da Bass Short Cut),-,22,2,,,,
81,-,Topic,Breaking Me (feat. A7S),-,1,92,94,2020-03-01,8,2020-08-16
82,down,Goodboys,Bongo Cha Cha Cha,1,1,28,,,,
83,down,Danny Tenaglia,Dibiza (Jaimy Tribal Mix),60,22,20,,,,
84,-,DJ Bobo,Everybody,-,1,24,,,,
85,-,Magazine 60,Don Quichotte (Remix) [Mixed],-,41,2,,,,
86,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,23,17,,,,
87,down,"Nacho Varela, Cruz Vittor & Nauel",Underworld (Lost Desert Remix),80,20,13,,,,
88,-,Andrea Aliberti,I Feel It,-,88,1,,,,
89,-,MC Sar & The Real McCoy,It's On You,-,3,14,,,,
90,down,Paul2Paul,Ice Cold,34,1,19,,,,
91,-,Darude,Out of Control (Back for More),-,1,3,,,,
92,-,DJ Schwede,Soldier of Fortune (Radio Mix),-,44,4,,,,
93,-,DJ Tonka,She Knows You (Calippo & DJ Tonka Club Mix),-,5,5,,,,
94,-,Double You,Run to Me,-,5,8,,,,
95,-,Captain Hollywood Project,More and More (Single Version),-,2,7,,,,
96,-,Clear Six,Never Let It Go,-,96,1,,,,
97,-,DJ Bobo,Are You Ready to Party,-,31,1,,,,
98,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,45,12,,,,
99,-,Driftwood.,Freeloader,-,30,3,,,,
100,-,Kungs,Lipstick,-,9,6,,,,
