Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Undercover,Baker Street (Extended Mix),-,1,59,,,,
2,-,"Jerry Ropero, Denis the Menace & Sabor",Coraçao (feat. Jaqueline) [Club Mix],-,2,2,,,,
3,-,E-Type,Campione 2000 (Radio Version),-,3,1,,,,
4,-,HUGEL,Guajira Guantanamera,-,4,1,,,,
5,-,Jennifer Lopez,Get Right (feat. Fabolous),-,3,2,,,,
6,down,Nora En Pure,Tears In Your Eyes,5,1,48,,,,
7,-,Sash!,Adelante (Radio Edit),-,7,7,,,,
8,down,Nora En Pure,Come With Me,4,1,45,,,,
9,down,Block & Crown & Chris Marina,Is It Love?,3,1,45,,,,
10,up,Keanu Silva & Joe Taylor,Bad Habit,31,2,22,,,,
11,down,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,7,3,22,,,,
12,down,Switch Disco,REACT,11,2,6,,,,
13,down,VAMERO,Speed Up My Heart,9,2,22,,,,
14,-,Sean Finn & No Hopes,Greece 2000 (Sean Finn Mix),-,12,13,,,,
15,-,Master Blaster,Hypnotic Tango (Club Mix),-,12,1,,,,
16,up,Purple Disco Machine & Kungs,Substitution,42,2,15,,,,
17,up,Peggy Gou,(It Goes Like) Nanana,48,1,7,,,,
18,-,Diesel Action,Night in Motion,-,18,12,,,,
19,-,Sonique,It Feels so Good,-,14,70,,,,
20,up,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),86,2,2,,,,
21,down,"R3HAB, Inna & Sash!",Rock My Body,14,1,20,,,,
22,-,Ken Laszlo,Tonight,-,3,34,,,,
23,-,Regard,Ride It,-,1,154,57,2019-10-06,13,2019-11-10
24,-,The Flirts,Helpless (You Took My Love),-,23,13,,,,
25,down,Matroda,Forget It,6,1,22,,,,
26,-,Tom Boxer,Dancing (feat. Mike Diamondz) [Tom Boxer Evolution RMX],-,26,8,,,,
27,-,Dr. Love,Max Power (feat. D.Essex) [Extended mix],-,6,38,,,,
28,down,DJ Major,Party in Budapest,26,1,71,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,56,,,,
30,-,Rocky M,Fly with Me to Wonderland / Look in My Heart / Disco Lady (Megamix),-,30,8,,,,
31,-,Scooter,Back In the U.K. (Long Version),-,21,1,,,,
32,-,Laserdance,Shotgun (Into the Night) [Space Mix],-,25,12,,,,
33,down,Nineties Fashion Society,You've Got to Show Me Love,30,16,66,,,,
34,up,DJ Bobo,Everybody,37,1,61,,,,
35,down,"VIZE, Da Hool & Joker Bra",Tell Me Secrets,28,14,16,,,,
36,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,36,1,,,,
37,-,KOTO,Visitors (The Alien Mix),-,31,8,,,,
38,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,43,,,,
39,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,35,2,,,,
40,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,3,27,,,,
41,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,11,12,,,,
42,up,Ryan Paris,Dolce Vita,53,13,5,,,,
43,-,Laurent Wery,Salva Mea (Radio Edit),-,37,7,,,,
44,down,Cerrone,I Want Love,10,10,15,,,,
45,down,Piero Pirupa,We Don’t Need (MistaJam Remix) [Mixed],27,14,12,,,,
46,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),12,9,19,,,,
47,-,Basshunter,I Miss You,-,40,4,,,,
48,down,Ice MC,It's a Rainy Day,36,7,54,,,,
49,-,The Soundlovers,Living In Your Head (Aeroflot Radio),-,24,6,,,,
50,-,Torren Foot,More Life (feat. Tinie Tempah & L Devine) [John Summit Remix],-,43,6,,,,
51,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),58,1,106,,,,
52,-,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],-,52,1,,,,
53,-,Axwell Λ Ingrosso,More Than You Know,-,2,110,,,,
54,-,"Jerry Ropero, Denis The Menace & Sabor featuring Jaqueline",Coracao (Axwell Mix),-,15,5,,,,
55,-,220 KID & GRACEY,Don’t Need Love,-,1,45,,,,
56,-,Alice DJ,Better off Alone,-,24,6,,,,
57,up,Soulsearcher,Can't Get Enough,65,4,98,,,,
58,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,83,,,,
59,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,23,7,,,,
60,-,DJ Company,Rhythm Of Love,-,43,3,,,,
61,down,Restricted,Big Jet Plane,33,14,12,,,,
62,-,Grant Miller,California Train (Fresh Remix),-,36,6,,,,
63,-,J.C.A.,I Begin to Wonder (Club Mix) [Mixed],-,62,1,,,,
64,-,Cartouche,Shame (feat. Bliss Maxell & DJ Patrick Samoy) [Extended Mix],-,64,1,,,,
65,-,Mozzart,"Jasmin China Girl (12"" Version)",-,29,7,,,,
66,-,Paradisio,Bailando (Video Edit),-,48,7,,,,
67,-,Goodboys,Bongo Cha Cha Cha,-,1,73,,,,
68,up,Den Harrow,Future Brain,77,1,24,,,,
69,-,Mambana & Axwell,Libre (Axwell Vocal Mix),-,22,20,,,,
70,-,The Beloved,Sweet Harmony,-,1,89,,,,
71,-,ATB,Justify (Airplay Guitar),-,15,9,,,,
72,-,Masterboy,Land of Dreaming,-,6,28,,,,
73,-,R.I.O.,Shine on (Original Mix),-,7,2,,,,
74,-,Brian Ice,Talking to the Night (Extended Version),-,11,19,,,,
75,-,Co.Ro.,Because the Night (Dub Mix) [feat. Taleesa],-,3,12,,,,
76,-,Brand Image,Love In a Summer Night,-,25,14,,,,
77,-,David Guetta,Love Don't Let Me Go (Original Edit),-,45,18,,,,
78,-,M.C.Sar & The Real McCoy,It's on You,-,4,24,,,,
79,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,40,15,,,,
80,-,Ice MC,Megamix (Robyx Meg-A-mix),-,30,8,,,,
81,down,Zander Shine & Robbie Rosen,Don't Hold On,20,17,14,,,,
82,-,PH Electro,Stereo Mexico (Dirty Fun Mix),-,27,5,,,,
83,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],91,14,36,,,,
84,-,Bellini,Samba de Janeiro,-,5,6,,,,
85,-,Kincses,Te vagy a fény (feat. Pálos Zsuzsi & Warez!),-,79,2,,,,
86,down,Sub Zero Project & E-Life,Base (Extended Mix),64,30,12,,,,
87,-,Max DJ & DJ Miko,What's Up (Groove Coverage Remix Radio),-,87,1,,,,
88,-,DJ Lutique,Must Be Love,-,88,1,,,,
89,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,88,55,2019-10-27,43,2019-11-03
90,-,Steve Ricochet,Feel the Force (Extended Mix),-,39,10,,,,
91,down,Hagenaar & Albrecht,What Would We Do (Thomas Newson Remix),79,48,9,,,,
92,-,Avicii,Lonely Together (feat. Rita Ora),-,5,11,,,,
93,down,Croatia Squad & Lika Morgan,Make Your Move,24,11,13,,,,
94,-,Technotronic,Megamix (Radio Version),-,10,13,,,,
95,-,Westbam,Born to Bang,-,26,2,,,,
96,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,5,83,,,,
97,-,Jamiroquai,Virtual Insanity,-,53,6,,,,
98,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,1,11,,,,
99,-,Denise & Baby's Gang,Disco Maniac,-,20,13,,,,
100,-,Yamboo,Sing Hallelujah (Scotty Remix) [Scotty Presents Yamboo] [feat. Dr Alban],-,22,7,,,,
