Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Block & Crown & Chris Marina,Is It Love?,8,1,37,,,,
2,up,Purple Disco Machine & Kungs,Substitution,34,2,7,,,,
3,up,Nora En Pure,Tears In Your Eyes,7,1,40,,,,
4,up,Nora En Pure,Come With Me,4,1,37,,,,
5,up,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,6,3,14,,,,
6,up,DJ Major,Party in Budapest,12,1,63,,,,
7,up,VAMERO,Speed Up My Heart,9,2,14,,,,
8,up,"R3HAB, Inna & Sash!",Rock My Body,25,1,12,,,,
9,-,Lasgo,Something,-,9,24,,,,
10,up,Matroda,Forget It,10,1,14,,,,
11,-,"Amaya, Emy Care, Soulya ID, Heaven42, Nea, Birizdo I Am, Ryan Paris, D. White, Talking Eyes, Romantic Avenue, Albert One, Avenue, Dimension One, Synergic Silence, Lenroy, Digitalo, Cyber Space, Italove, Linda Jo Rizzo, Variety, Zion, Kristian Conde, Natio","ZYX Italo Disco New Generation Bootmix, Vol. 4 Mix 1: Trapped / Dream of Fantasy / Vampirella's Song / Angels of the Night / Puppy Love (Do You Remember) / I Love Italo Disco / Together Again / One Wish / In the Sun / Against the Odds / Face to Face...",-,11,8,,,,
12,-,Co.Ro.,Because the Night (Radio Edit) [feat. Taleesa],-,1,13,,,,
13,-,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),-,13,6,,,,
14,-,Croatia Squad & Lika Morgan,Make Your Move,-,11,9,,,,
15,up,Bob Marley,Sun Is Shining (feat. Robin Schulz),21,9,11,,,,
16,-,Chicane,Love On the Run (feat. Peter Cunnah),-,5,5,,,,
17,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,61,,,,
18,down,Keanu Silva & Joe Taylor,Bad Habit,5,2,14,,,,
19,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Danny Howard Extended Mix],28,9,10,,,,
20,-,Willy William,La La La,-,5,16,,,,
21,-,Ken Laszlo,Hey Hey Guy,-,17,22,,,,
22,up,Illyus & Barrientos & Laura Davie,Disco Hearts,55,15,10,,,,
23,-,Den Harrow & Lissat,To Meet Me (Lissat x Supercircus Remix),-,23,1,,,,
24,-,VALMAR,Úristen (feat. Szikora Robi) [RobxDan & Loving Arms Remix],-,3,17,,,,
25,-,B-1,Indian Summer (Whistle Mix),-,12,12,,,,
26,up,Crew 7,Eye of the Tiger (Original Radio Edit),63,5,15,,,,
27,-,Double You,Please Don't Go,-,1,33,,,,
28,-,Tube-Tech,Riders on the Storm (Original Mix),-,28,3,,,,
29,-,Laserdance,Powerrun,-,11,17,,,,
30,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,90,,,,
31,down,Purple Disco Machine & Sophie and the Giants,In The Dark,11,1,77,,,,
32,up,David Guetta & Bebe Rexha,I'm Good (Blue),94,1,48,,,,
33,-,Peter Griffin,Spiderman,-,27,7,,,,
34,up,Richard Grey & Lissat,No Diggity,52,34,8,,,,
35,down,"VIZE, Da Hool & Joker Bra",Tell Me Secrets,16,14,10,,,,
36,-,Wes,Alane,-,1,7,,,,
37,-,Laserdance,Laserdrone,-,16,14,,,,
38,-,Riton & Oliver Heldens,Turn Me On (feat. Vula) [Acoustic Version],-,25,2,,,,
39,-,Regard,Ride It,-,1,149,57,2019-10-06,13,2019-11-10
40,-,David Guetta & Sia,Flames,-,3,88,,,,
41,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,8,36,,,,
42,-,Aycan,Divided (Radio Edit),-,42,2,,,,
43,-,Vintage Lounge Orchestra,Dreams (The Cube Guys Remix),-,19,2,,,,
44,down,Cerrone,I Want Love,35,10,12,,,,
45,-,DJ Bobo,Everybody,-,1,55,,,,
46,-,Alle Farben & ILIRA,Fading,-,1,111,,,,
47,-,Cabballero,Hymn (Trance Club-Mix),-,9,13,,,,
48,-,ATFC & Gene Farris,R U (Extended Mix),-,48,1,,,,
49,-,Bellini,Samba de Janeiro,-,5,5,,,,
50,-,Captain Hollywood Project,Impossible (Radio Edit),-,4,15,,,,
51,-,Imanbek & BYOR,Belly Dancer,-,16,12,,,,
52,-,Interphace,Dr Feelgood (Radio Edit),-,24,5,,,,
53,down,Technotronic,"Hey Yoh, Here We Go",14,14,12,,,,
54,up,Gala,Freed from Desire,71,2,46,,,,
55,-,Culture Beat,Mr. Vain,-,31,16,,,,
56,-,ToneNation,Patakha Guddi (Deep In The Jungle Mix),-,9,5,,,,
57,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,100,5,36,,,,
58,down,LF SYSTEM,Afraid To Feel,37,11,15,,,,
59,-,Paula Abdul,Straight Up,-,3,17,,,,
60,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,119,,,,
61,down,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),42,9,71,,,,
62,-,Bamboo,Bamboogie (Extended),-,13,18,,,,
63,-,Dimples D.,Sucker DJ (12inch Version),-,8,8,,,,
64,-,Deepjack & Mr.Nu,Crush (feat. Veselina Popova) [Liva K & Maxim Kurtys Remix],-,8,7,,,,
65,-,Strike,U Sure Do (Original Strike Radio Edit),-,27,6,,,,
66,down,The Cube Guys,I Love It (Club Mix),33,24,7,,,,
67,-,Torren Foot,More Life (feat. Tinie Tempah & L Devine) [John Summit Remix],-,43,4,,,,
68,-,One t,The Magic Key,-,27,59,,,,
69,-,Karl Olivas,Follow Me 2015 (Extend Re Edit 2015),-,8,9,,,,
70,-,Estúdio Paradiso,Bailando (Paul Guetta Uplifiting Funhouse Edit),-,13,9,,,,
71,-,アヴィーチー,Lay Me Down,-,62,3,,,,
72,-,Superlover,Dance (To The Beat) [Kronan Remix],-,43,2,,,,
73,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,24,7,,,,
74,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,5,81,,,,
75,-,Alice Deejay,Back In My Life,-,4,5,,,,
76,-,Fabry,Ingrun,-,17,1,,,,
77,-,2 Unlimited,Jump For Joy,-,14,4,,,,
78,-,Funkstar De Luxe,All My Love (You and I) (Feat. Erire),-,23,8,,,,
79,-,Pink Panda & Sunset Strippers,Falling Stars (2022),-,54,2,,,,
80,down,Sonique,It Feels so Good,29,14,64,,,,
81,down,Le Click,Call Me (BMW One's Underspace Phunk Mix),61,49,3,,,,
82,-,kowi,Oktatas,-,2,30,,,,
83,-,DJ Dave Dee & Terry Lex,Grey Goose and Tequila,-,40,3,,,,
84,down,Zander Shine & Robbie Rosen,Don't Hold On,22,17,9,,,,
85,-,"Crazibiza, Paradize Groove & Terry Lex",Flawless 2K16,-,85,1,,,,
86,-,Calvin Harris & Sam Smith,Desire (Extended),-,86,1,,,,
87,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,8,48,,,,
88,down,Me-High-Low,Saxologic (Radio Version),51,51,3,,,,
89,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,1,18,,,,
90,-,Jayage,So Amazing (Radio Mix),-,73,1,,,,
91,-,Kelly G.,Feels Good (Yeah!) [Kelly G. Little Louie Party Mix],-,36,2,,,,
92,down,Captain Hollywood Project,More and More (Single Version),80,2,46,,,,
93,-,African Business,In Zaire Business (Mara Version),-,21,11,,,,
94,-,Junior Sanchez,Looking 4 Love (Dub),-,3,8,,,,
95,-,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),-,3,91,,,,
96,-,Joy,Valerie,-,23,93,,,,
97,-,Busqueti,Fascinantes PÃ©ripÃ©ties,-,97,1,,,,
98,-,Duke,"So in Love With You (Full Intention 12"" Remix) [Remastered]",-,98,1,,,,
99,-,Alan Ross,Valentino Mon Amour (Dub Extended),-,19,11,,,,
100,-,Grant Miller,Colder Than Ice (Maxi Version),-,16,22,,,,
