Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,A'Studio,S.O.S. (feat. Polina) [Skylark Radio Edit] [Mixed],-,1,1,,,,
2,down,Nora En Pure,Come With Me,1,1,49,,,,
3,up,Nora En Pure,Tears In Your Eyes,4,1,52,,,,
4,up,Block & Crown & Chris Marina,Is It Love?,5,1,49,,,,
5,up,Purple Disco Machine & Kungs,Substitution,7,2,19,,,,
6,up,Switch Disco,REACT,9,2,10,,,,
7,down,VAMERO,Speed Up My Heart,3,2,26,,,,
8,down,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,6,3,26,,,,
9,up,Peggy Gou,(It Goes Like) Nanana,10,1,11,,,,
10,down,Keanu Silva & Joe Taylor,Bad Habit,2,2,26,,,,
11,down,"R3HAB, Inna & Sash!",Rock My Body,8,1,24,,,,
12,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),79,1,108,,,,
13,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Danny Howard Extended Mix],-,9,18,,,,
14,-,Master Blaster,Hypnotic Tango 2K12 (Extended Mix),-,9,3,,,,
15,-,Myon,Cold Summer (feat. Icon) [Instrumental Mix],-,2,6,,,,
16,up,Croatia Squad & Lika Morgan,Make Your Move,71,11,16,,,,
17,down,Matroda,Forget It,12,1,26,,,,
18,up,Bob Marley,Sun Is Shining (feat. Robin Schulz),22,9,23,,,,
19,down,DJ Major,Party in Budapest,13,1,75,,,,
20,-,Joe Stone,Bug a Boo,-,1,11,,,,
21,-,MC Sar & The Real McCoy,It's On You,-,3,39,,,,
22,up,Sigala,Melody,61,1,29,,,,
23,up,Nineties Fashion Society,You've Got to Show Me Love,27,16,70,,,,
24,-,Captain Hollywood Project,More and More (Single Version),-,2,51,,,,
25,-,Amniza,Let's Go Out Tonight,-,25,1,,,,
26,-,The Shapeshifters,Lola's Theme (Radio Edit),-,11,9,,,,
27,-,Alexia,Number One,-,18,12,,,,
28,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,62,25,15,,,,
29,-,Captain Jack,Drill Instructor (Short Mix),-,29,11,,,,
30,-,Diplo & SIDEPIECE,On My Mind,-,7,81,,,,
31,-,Beta Basti,Juli,-,16,17,,,,
32,-,Lime,Re-Lime-D (Mega-Mix),-,7,26,,,,
33,-,Baltimora,Running for Your Love (Remastered),-,19,15,,,,
34,-,Chicane,Love On the Run (feat. Peter Cunnah),-,5,6,,,,
35,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,35,4,,,,
36,-,David Guetta & Sia,Flames,-,3,92,,,,
37,up,LF SYSTEM,Afraid To Feel,54,11,21,,,,
38,-,Icona Pop & VIZE,Off of My Mind (Mixed),-,38,1,,,,
39,-,Milk & Sugar,Let the Sun Shine 2012 (Tocadisco Radio Edit),-,39,3,,,,
40,-,"Midi, Maxi & Efti",Bad Bad Boys,-,40,4,,,,
41,-,Undercover,Baker Street,-,37,13,,,,
42,-,N-Trance,D.I.S.C.O.,-,42,1,,,,
43,-,ABBA,Waterloo,-,43,1,,,,
44,-,Heller & Farley Project,Ultra Flava,-,39,8,,,,
45,-,Captain Hollywood Project,Impossible (Radio Edit),-,4,18,,,,
46,-,Lady Violet,Beautiful World (Extended Mix),-,8,21,,,,
47,up,Kideko,What Is It (Extended Mix),56,39,6,,,,
48,up,Purple Disco Machine & Sophie and the Giants,In The Dark,48,1,86,,,,
49,-,Valmar & Manuel,Éget a nap,-,29,19,,,,
50,-,Ice MC,Think About the Way,-,50,8,,,,
51,-,David Guetta,Love Don't Let Me Go (Original Edit),-,45,19,,,,
52,-,Culture Beat,Mr. Vain,-,31,18,,,,
53,up,David Guetta & Bebe Rexha,I'm Good (Blue),78,1,59,,,,
54,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,68,,,,
55,up,Illyus & Barrientos & Laura Davie,Disco Hearts,64,15,15,,,,
56,-,KOTO,Crockett´s Theme,-,56,1,,,,
57,-,Lasgo,Something,-,9,27,,,,
58,-,Thomas Jack & Jasmine Thompson,Rise Up,-,58,1,,,,
59,-,Me & My Toothbrush,"Get Down, JB!",-,7,7,,,,
60,-,Scooter,How Much Is the Fish? (Remastered),-,16,6,,,,
61,down,"VIZE, Da Hool & Joker Bra",Tell Me Secrets,24,14,18,,,,
62,up,220 KID & GRACEY,Don’t Need Love,74,1,48,,,,
63,-,RAYE & Jax Jones,You Don't Know Me (Mixed),-,63,1,,,,
64,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],-,64,2,,,,
65,-,Stereo Palma,Our Love (feat. Craig David) [Radio Edit],-,60,5,,,,
66,-,Masterboy,Show Me Colours,-,35,12,,,,
67,-,Axwell Λ Ingrosso,More Than You Know,-,2,112,,,,
68,-,The Beloved,Sweet Harmony,-,1,90,,,,
69,up,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],80,3,29,,,,
70,down,CCO,Trick Mind Soundesign,34,2,9,,,,
71,-,StadiumX & Pharien,In My Arms,-,27,11,,,,
72,-,Calvin Harris,My Way,-,8,32,,,,
73,down,Axwell Λ Ingrosso,Sun Is Shining,33,19,17,,,,
74,-,Alaia & Gallo & Michelle Weeks,I'm Going Up (Extended Mix),-,5,2,,,,
75,up,Matt Sassari,Give It to Me (Full Vocal Mix),91,1,40,,,,
76,-,Willy William,La La La,-,5,20,,,,
77,-,The Soundlovers,Living In Your Head (Aeroflot Radio),-,24,7,,,,
78,down,Cabballero,Hymn (Trance Club-Mix),52,9,17,,,,
79,-,Ladies On Mars,King of Disco,-,41,2,,,,
80,-,Le Click,Call Me (Junior Vasquez Main Mix),-,23,3,,,,
81,-,CamelPhat & Elderbrook,Cola,-,2,59,,,,
82,down,Martin Garrix,No Sleep (feat. Bonn),72,16,32,,,,
83,-,Gigi D'Agostino,L'amour Toujours,-,55,3,,,,
84,-,Avicii,Wake Me Up (Avicii By Avicii),-,44,2,,,,
85,-,Clokx,Oddity (Radio Edit),-,23,5,,,,
86,down,Torren Foot,More Life (feat. Tinie Tempah & L Devine) [John Summit Remix],84,43,8,,,,
87,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,15,19,,,,
88,up,"Arem Ozguc, Arman Aydin & J R",Infinity,96,11,19,,,,
89,-,Kenya Grace,Strangers,-,3,2,,,,
90,-,Gianni Bini,The Boss (feat. Liz Hill) [Gianni Bini Boss Mix],-,2,18,,,,
91,down,Calvin Harris,Outside (feat. Ellie Goulding),38,1,79,,,,
92,-,VIZE,Stars (feat. Laniia),-,2,77,,,,
93,-,KADIAN,Down by the River,-,85,2,,,,
94,-,The Soundlovers,Run-Away,-,94,1,,,,
95,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,44,,,,
96,-,Laserdance,The Challenge (Vocoder Version),-,26,9,,,,
97,-,LMC & Trick Babies,You Get What You Give (feat. Rachel Mcfarlane) [LMC vs. Trick Babies Extended Mix],-,54,3,,,,
98,-,Peter Griffin,Spiderman,-,27,8,,,,
99,-,Hagenaar & Albrecht,What Would We Do (Thomas Newson Remix),-,48,10,,,,
100,-,Tensnake,Rules (feat. Chenai) [Extended Mix],-,66,5,,,,
