Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Sassari,Give It to Me (Full Vocal Mix),10,1,14,,,,
2,-,Just Her,Follow You Down (Oliver Schories Remix),-,2,21,,,,
3,-,Switch Disco,Everything,-,3,1,,,,
4,-,Culture Beat,Adelante!,-,4,9,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,9,,,,
6,up,Kah-Lo,Fire,12,1,55,,,,
7,-,Alex Denne,Suavecito (Original Mix),-,7,6,,,,
8,up,Dua Lipa,Physical (Claptone Remix),17,1,55,,,,
9,up,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),13,2,54,,,,
10,up,DJ Major,Party in Budapest,22,1,24,,,,
11,up,Mark Knight,Tonight (feat. Chenai & Mr. V),16,4,3,,,,
12,-,Laserdance,Fear (Remix),-,10,10,,,,
13,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),29,3,63,,,,
14,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),38,10,63,,,,
15,up,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],19,1,71,,,,
16,down,Dr. Love,Max Power (feat. D.Essex) [Extended mix],9,6,23,,,,
17,up,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Full Intention Club Mix),36,10,22,,,,
18,down,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,39,,,,
19,up,Gryffin & LOVA,Piece Of Me,23,7,55,,,,
20,-,K. da 'Cruz,New High Energy (Single Mix),-,20,12,,,,
21,up,Soulsearcher,Can't Get Enough,28,4,67,,,,
22,-,Billy More,Up & Down (Don't Fall in Love with Me) [feat. Maya] [Radio Edit],-,22,6,,,,
23,up,Double You,Run to Me,87,5,21,,,,
24,-,Torrevado,Living in the Shuttle (Extended Version),-,8,12,,,,
25,up,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],39,2,72,,,,
26,-,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra) [Dub],-,6,20,,,,
27,up,Paul2Paul,Ice Cold,58,1,53,,,,
28,-,Den Harrow,Future Brain,-,1,14,,,,
29,up,Austin Millz & Aluna,Gold,31,5,55,,,,
30,-,Lady Violet,Beautiful World (Extended Mix),-,8,12,,,,
31,-,KOTO,Jabdah (DJ Version),-,22,3,,,,
32,-,DJ Dave,Gangsta's Paradise (Reggae Mix),-,30,5,,,,
33,-,CB Milton,It's a Loving Thing,-,9,7,,,,
34,up,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),48,3,71,,,,
35,up,Gala,Freed from Desire,40,2,18,,,,
36,-,DJ Samuel Kimkò,Baila Baila (DJ Maxwell Remix),-,15,9,,,,
37,-,Paps'n'Skar,Mirage (Talk About Version),-,31,1,,,,
38,-,DJ WHITEBOY,Hatari,-,11,13,,,,
39,down,Radiorama,Chance to Desire (Special Remix),21,7,26,,,,
40,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,9,41,,,,
41,up,Altered Feast,Star in the Sky (feat. Danielle Quinn),63,1,55,,,,
42,-,Saragossa Band,Agadou / Big Bamboo / Zabadak,-,1,62,,,,
43,-,Alesso & Katy Perry,When I'm Gone,-,1,34,,,,
44,-,Rimini Project,Movin' Around,-,22,5,,,,
45,-,D'Mixmasters,Summertime Sadness (The Factory Team Remix),-,22,5,,,,
46,-,Fabio Amoroso & Mila,Stay With Me (feat. Mascia CJ) [Jazzy & Lovely Mix],-,39,3,,,,
47,-,Syke'n'Sugarstarr & Alexandra Prince,Are You Watching Me (Filatov & Karas Radio Edit),-,41,2,,,,
48,up,Axwell Λ Ingrosso,Something New,96,33,4,,,,
49,-,Jakatta,American Dream (Original Radio Edit),-,12,5,,,,
50,-,David Guetta & Sia,Flames,-,3,75,,,,
51,up,LMC & U2,Take Me to the Clouds Above (Radio Edit),54,15,10,,,,
52,-,Ken Laszlo,Tonight,-,3,20,,,,
53,-,Red 5,For This World (Late Night Mix),-,14,5,,,,
54,up,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),62,25,60,,,,
55,-,Michael Mind Project,One More Round (Radio Edit) [feat. Tom E & Raghav],-,44,3,,,,
56,down,Bryce,Dance With Me (Paramond Remix Edit) [feat. Carlprit],32,32,4,,,,
57,-,Funny Twins,You and Me (Instrumental) [Remastered],-,12,12,,,,
58,-,Technotronic,"Hey Yoh, Here We Go",-,14,5,,,,
59,-,Black Machine,How Gee,-,14,20,,,,
60,-,Den Harrow,Don't Break My Heart,-,22,6,,,,
61,-,Diplo & SIDEPIECE,On My Mind,-,7,71,,,,
62,-,Gigi & Molly,Soleado (Gigi D´Agostino Trip),-,3,2,,,,
63,-,Topic,Breaking Me (feat. A7S),-,1,105,94,2020-03-01,8,2020-08-16
64,-,Rosali A.,Beggin' (Maneskin Version),-,41,1,,,,
65,up,Danny Tenaglia,Dibiza (Jaimy Tribal Mix),67,22,46,,,,
66,-,Albert One,For Your Love (Extended Version),-,22,8,,,,
67,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,45,17,,,,
68,-,Muttonheads,Going Away (Radio Edit) [feat. Eden Martin],-,30,1,,,,
69,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,62,,,,
70,-,Captain Jack,Give It Up,-,24,2,,,,
71,-,Neo Romantic,Cosmic Romance,-,36,5,,,,
72,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),93,5,70,,,,
73,down,DJ Quicksilver,Bellissima (Video Mix),57,5,23,,,,
74,-,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",-,5,41,,,,
75,-,Sigala & Paloma Faith,Lullaby,-,1,21,,,,
76,-,Mandaryna,A Spaceman Came Travelling,-,48,1,,,,
77,-,Dj Sparadise,Club Soda,-,13,29,,,,
78,up,Kaz James & John Summit,Stronger (feat. Ali Love) [John Summit Remix],82,15,43,,,,
79,-,Calvin Harris,Pray to God (feat. HAIM),-,23,10,,,,
80,-,"Amaya, Emy Care, Soulya ID, Heaven42, Nea, Birizdo I Am, Ryan Paris, D. White, Talking Eyes, Romantic Avenue, Albert One, Avenue, Dimension One, Synergic Silence, Lenroy, Digitalo, Cyber Space, Italove, Linda Jo Rizzo, Variety, Zion, Kristian Conde, Natio","ZYX Italo Disco New Generation Bootmix, Vol. 4 Mix 1: Trapped / Dream of Fantasy / Vampirella's Song / Angels of the Night / Puppy Love (Do You Remember) / I Love Italo Disco / Together Again / One Wish / In the Sun / Against the Odds / Face to Face...",-,11,6,,,,
81,up,Papik,For so Long (feat. Alan Scaffardi),95,29,12,,,,
82,-,Calavera & Manya,I Feel (Radio Edit),-,25,44,,,,
83,-,Pete Heller's Big Love,Big Love (David Penn Extended Remix),-,12,7,,,,
84,-,Magic Affair,Omen III (Single Edit),-,1,18,,,,
85,-,Fun Factory,Pain,-,24,11,,,,
86,-,DJ Dado,Coming Back (Getfar Fargetta's Mix),-,17,11,,,,
87,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,3,15,,,,
88,down,Mr. President,Mr. President Megamix (JMK Remix),78,20,3,,,,
89,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],-,64,1,,,,
90,-,Todd Terry & Gypsymen,Babarabatiri (David Penn Remix),-,8,1,,,,
91,-,Mario Bischin,Macarena (Radio Edit),-,3,5,,,,
92,-,The Beloved,Sweet Harmony,-,1,79,,,,
93,-,Karl Olivas,Follow Me 2015 (Extend Re Edit 2015),-,8,8,,,,
94,-,DJ Bobo,Chihuahua,-,94,1,,,,
95,down,Goodboys,Bongo Cha Cha Cha,60,1,61,,,,
96,down,Nicky Romero & MARF,Okay (feat. Wulf) [Extended Afrojack Remix],37,8,45,,,,
97,-,Csonnó Imre,Nagyon Kamavtu,-,57,1,,,,
98,-,Alcazar,Crying At The Discoteque,-,16,6,,,,
99,-,African Business,In Zaire Business (Mara Version),-,21,9,,,,
100,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,86,,,,
