Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),2,1,5,,,,
2,down,Goodboys,Bongo Cha Cha Cha,1,1,6,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,1,10,72,2021-03-07,18,2021-05-16
4,-,2 Fabiola,Lift U Up,-,4,1,,,,
5,up,Kaskade & Ella Vos,Miles to Go,9,1,19,,,,
6,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),3,3,5,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,31,,,,
8,down,Joel Fletcher & Kennyon Brown,Changes,4,1,17,,,,
9,down,Offer Nissim & Mr. Black,Mucho Bien (Reconstruction Mix),8,3,5,,,,
10,up,Regard,Ride It,14,1,92,57,2019-10-06,13,2019-11-10
11,down,Topic,Breaking Me (feat. A7S),10,1,73,94,2020-03-01,8,2020-08-16
12,-,Moqita,No More Sand,-,12,1,,,,
13,up,Jax Jones & Au/Ra,i miss u,18,3,22,,,,
14,up,Sigala & James Arthur,Lasting Lover,24,6,19,,,,
15,up,Robin Schulz,Titel 9,32,3,9,,,,
16,-,Daavid,Nincsen Pénzem,-,16,1,,,,
17,down,Leony,Faded Love (NOØN Remix),7,3,3,,,,
18,up,Zedd & Katy Perry,365,23,1,70,,,,
19,up,Janee & Király Viktor,Favorite Place,26,13,10,,,,
20,up,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",49,5,11,,,,
21,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,71,55,2019-10-27,43,2019-11-03
22,up,The Biebers,Sorry,73,5,62,,,,
23,up,Nora En Pure & Lika Morgan,In the Air Tonight,56,4,62,,,,
24,-,Dred,Felkelt a Nap (Main Radio Mix),-,24,1,,,,
25,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),83,10,50,,,,
26,-,Alexia,Number One,-,18,1,,,,
27,down,Nigel Stately & Tom,Just Can’t Let You Go,13,5,19,,,,
28,-,T-Funk featuring Inaya Day,Glamorous Life (T-Funk Radio Edit),-,4,1,,,,
29,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),5,2,60,,,,
30,up,Diplo & SIDEPIECE,On My Mind,54,7,54,,,,
31,down,Mike Perry,The Ocean (feat. Shy Martin),25,10,22,,,,
32,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),27,5,69,,,,
33,up,Rednex,The Spirit of the Hawk,100,33,12,,,,
34,-,T.H. Express,(I'm) On Your Side [Factory Team Edit],-,9,2,,,,
35,down,StadiumX & Teamworx,7 Days,15,3,10,,,,
36,-,The 3 Jays,"Feeling It Too (Original 12"" Mix)",-,36,1,,,,
37,-,Scotch,Delirio Mind,-,18,1,,,,
38,-,Groovehouse,Hadadi,-,5,2,,,,
39,-,DJ Quicksilver,Bellissima (Video Mix),-,5,2,,,,
40,-,Brains,Nem Csak Te Vagy (feat. Punnany Massif),-,40,1,,,,
41,down,Regard & Raye,Secrets,29,8,58,84,2020-06-14,62,2020-06-28
42,-,DJ Project,Nu (feat. Giulia),-,8,3,,,,
43,up,Ken Laszlo,"1.2.3.4.5.6.7.8 (7"" Version)",92,16,3,,,,
44,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,33,,,,
45,up,Kings of Tomorrow,Dreams,67,21,3,,,,
46,-,Rudimental,Sun Comes Up (feat. James Arthur),-,4,3,,,,
47,-,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),-,3,3,,,,
48,up,David Guetta & Sia,Let's Love,70,1,41,84,2020-11-22,81,2020-11-29
49,-,Scotch,Pictures (The Power Mix - Maxi),-,19,1,,,,
50,-,Black Legend,You See the Trouble with Me (Atfc's Paralytic Remix),-,20,2,,,,
51,-,Ellie Tru,Big Girls Don't Cry (Dance Remix),-,5,1,,,,
52,-,Altered Feast,Star in the Sky (feat. Danielle Quinn),-,1,1,,,,
53,-,African Business,In Zaire Business (Mara Version),-,21,2,,,,
54,-,Dj Sparadise,Club Soda,-,13,2,,,,
55,-,One t,The Magic Key,-,27,39,,,,
56,-,Scooter,We Are the Greatest (Remastered),-,38,1,,,,
57,-,D:Ream,Things Can Only Get Better,-,21,2,,,,
58,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],48,12,53,,,,
59,up,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Rob & Chris 90s Extended],87,6,4,,,,
60,-,Double You,Part-Time Lover,-,29,1,,,,
61,-,Max Coveri,Bye Bye Baby (Extended Version),-,35,1,,,,
62,-,Alle Farben & ILIRA,Fading,-,1,72,,,,
63,-,Sophie Ellis Bextor,Get Over You,-,63,7,,,,
64,-,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],-,2,13,,,,
65,-,Calavera & Manya,I Feel (Radio Edit),-,25,1,,,,
66,up,Sarah Reeves & R3HAB,Not My Style (R3HAB Remix),72,17,5,,,,
67,-,Ronski Speed,Soulseeker (Radio Mix) [With Stoneface & Terminal feat. Alexander Perls],-,41,2,,,,
68,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,6,1,,,,
69,up,Paul2Paul,Ice Cold,97,1,6,,,,
70,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,6,1,,,,
71,-,Le Click,Call Me (De Lorean Euro Dance Radio Edit),-,6,4,,,,
72,-,Laserdance,Laserdrone,-,16,2,,,,
73,-,Nineties Fashion Society,You've Got to Show Me Love,-,16,60,,,,
74,up,Dylan Scott & R3HAB,Nobody (R3hab Remix),74,2,5,,,,
75,-,Darude,Out of Control (Back for More),-,1,1,,,,
76,-,Francesco Gomez,Conga (Gypsy Mix),-,8,1,,,,
77,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,4,29,,,,
78,-,Mambana & Axwell,Libre (Axwell Vocal Mix),-,22,3,,,,
79,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,53,2,,,,
80,-,The Underdog Project,Summer Jam (Radio Edit),-,7,18,,,,
81,-,Todd Terry,Something Goin' On (In Your Soul),-,15,1,,,,
82,-,Nufrequency & Shara Nelson,Go That Deep (Second Life Remix),-,18,1,,,,
83,down,Ken Laszlo,Tonight,69,3,3,,,,
84,-,Roger Meno,What My Heart Wanna Say (Extended Version),-,17,2,,,,
85,-,East Side Beat,So Good (Plus Staples),-,24,1,,,,
86,down,Paul Van Dyk,For an Angel,66,43,6,,,,
87,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,9,21,,,,
88,down,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],28,3,44,,,,
89,-,Mario Bischin,Macarena (Radio Edit),-,39,1,,,,
90,-,Bellini,Samba de Janeiro,-,46,2,,,,
91,-,Gadjo,So Many Times,-,21,3,,,,
92,-,Punnany Massif,Hétvégre,-,8,19,,,,
93,-,Masterboy,Porque Te Vas (Radio Mix),-,61,1,,,,
94,down,Joy,Valerie,37,23,69,,,,
95,-,Loud Luxury & brando,Body (Dzeko Remix),-,2,32,,,,
96,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),35,1,65,,,,
97,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,81,40,2019-10-06,40,2019-10-06
98,-,Lost Frequencies,Melody (feat. James Blunt),-,6,18,,,,
99,down,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],82,1,8,,,,
100,down,Tiësto & Mabel,God Is a Dancer,6,2,77,,,,
