Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nora En Pure,Come With Me,6,1,60,,,,
2,up,Myon,Cold Summer (feat. Icon) [Instrumental Mix],43,2,10,,,,
3,-,Love Inc.,You're a Superstar (City of Love Club Mix),-,3,1,,,,
4,up,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,14,3,37,,,,
5,up,Block & Crown & Chris Marina,Is It Love?,5,1,60,,,,
6,up,Nora En Pure,Tears In Your Eyes,10,1,63,,,,
7,up,Kenya Grace,Strangers,12,3,11,,,,
8,down,Keanu Silva & Joe Taylor,Bad Habit,7,2,37,,,,
9,up,Switch Disco,REACT,16,2,21,,,,
10,down,VAMERO,Speed Up My Heart,8,2,37,,,,
11,up,The Shapeshifters,Lola's Theme (Radio Edit),93,11,15,,,,
12,up,"R3HAB, Inna & Sash!",Rock My Body,23,1,35,,,,
13,-,Dj.B.mc.,Don't Miss the Party Line (feat. Bizz Nizz) [Party Version],-,13,3,,,,
14,up,Purple Disco Machine & Sophie and the Giants,In The Dark,75,1,95,,,,
15,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,8,39,,,,
16,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,19,3,3,,,,
17,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),46,12,3,,,,
18,-,Ann Lee,2 Times,-,1,32,,,,
19,up,Sonique,It Feels so Good,64,14,80,,,,
20,down,The Knocks & Sofi Tukker,One On One,4,1,9,,,,
21,-,Gigi D'Agostino,L'Amour Toujours,-,14,19,,,,
22,-,David Guetta & Sia,Flames,-,3,95,,,,
23,up,Clean Bandit,Solo (feat. Demi Lovato),82,2,126,,,,
24,-,Reloaded,Identity (feat. Sybrid) [Radio Edit],-,2,8,,,,
25,up,Soulsearcher,Can't Get Enough,36,4,104,,,,
26,-,Deblanc,Mon amour (Extended),-,23,2,,,,
27,-,Peter Griffin,Spiderman,-,27,9,,,,
28,-,Radiorama,Chance to Desire (Special Remix),-,7,43,,,,
29,down,Matroda,Forget It,13,1,37,,,,
30,down,David Guetta & Bebe Rexha,I'm Good (Blue),28,1,69,,,,
31,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,2,98,,,,
32,-,Joy,Valerie,-,12,98,,,,
33,-,Jozsef L Sandor,Atoms,-,14,13,,,,
34,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],60,8,56,,,,
35,up,"Calvin Harris, Rag’n’Bone Man",Giant,83,3,87,,,,
36,-,Peat Jr. & Fernando,Tudd meg! (feat. Sheela) [Msq Radio Version],-,13,2,,,,
37,-,LF SYSTEM,Afraid To Feel,-,11,26,,,,
38,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,5,51,,,,
39,-,Junior Jack,E Samba (Junior Jack Club Mix),-,39,4,,,,
40,-,Purple Disco Machine,Bad Company,-,10,9,,,,
41,-,Lime,Re-Lime-D (Mega-Mix),-,7,31,,,,
42,-,Various Artists,Only One Night,-,4,25,,,,
43,-,Simion & MD X-Spress,God Made Me Feel It (Claptone Edit),-,11,18,,,,
44,-,J.D. Jaber,Don't Wake Me up,-,4,17,,,,
45,up,Phats & Small,Turn Around (Radio Edit),59,13,53,,,,
46,up,Peggy Gou,(It Goes Like) Nanana,88,1,21,,,,
47,-,Croatia Squad & Lika Morgan,Make Your Move,-,11,22,,,,
48,-,Colonia,Kap Tvoje Ljubavi,-,33,6,,,,
49,down,KiranPick,Pink (Trustfall) [KiranPick Edit],11,7,7,,,,
50,-,Illyus & Barrientos & Laura Davie,Disco Hearts,-,15,20,,,,
51,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,5,71,,,,
52,-,Kideko,What Is It (Extended Mix),-,39,10,,,,
53,-,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Radio Edit],-,52,1,,,,
54,down,Nineties Fashion Society,You've Got to Show Me Love,35,10,81,,,,
55,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,5,87,,,,
56,-,Hypnosis,Droid (Extended Swedish Remix),-,13,3,,,,
57,down,Sigala,Melody,38,1,37,,,,
58,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Danny Howard Extended Mix],55,9,25,,,,
59,-,The Beloved,Sweet Harmony,-,1,91,,,,
60,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,21,28,,,,
61,-,"VIZE, Da Hool & Joker Bra",Tell Me Secrets,-,14,22,,,,
62,-,Robin Schulz & Marc Scibilia,Unforgettable,-,6,12,,,,
63,down,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),61,3,94,,,,
64,-,DJ Sammy,The Boys of Summer,-,1,42,,,,
65,-,Dario G,Sunchyme (Radio Edit),-,37,9,,,,
66,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,14,44,,,,
67,-,Ryan Paris,Parisienne Girl (Eddy Remix),-,20,13,,,,
68,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,72,,,,
69,down,Lady Violet,Inside to Outside (Extendend Club Mix),24,24,13,,,,
70,-,Ice MC,It's a Rainy Day,-,7,59,,,,
71,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,89,55,2019-10-27,43,2019-11-03
72,-,Groovehouse,Vándor,-,19,13,,,,
73,-,T.H. Express,(I'm) On Your Side [Factory Team Edit],-,9,43,,,,
74,-,Kygo & Ava Max,Whatever,-,2,1,,,,
75,-,Hot Cold,Love Is Like a Game (Extended Version),-,16,14,,,,
76,down,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",20,5,56,,,,
77,-,David Guetta,Love Don't Let Me Go (Original Edit),-,45,23,,,,
78,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,78,5,,,,
79,-,DJ Sammy & Yanou featuring Do,Heaven,-,7,24,,,,
80,down,One t,The Magic Key,54,27,63,,,,
81,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,37,,,,
82,-,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E.,-,12,17,,,,
83,-,Ultra Naté,New Kind of Medicine (Radio Edit),-,83,1,,,,
84,-,EDX,My Friend (Extended Mix),-,43,6,,,,
85,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,10,19,,,,
86,-,United,Hajnalban Még a Nap Is Más,-,2,9,,,,
87,-,CeCe Peniston,"Finally (12"" Choice Mix)",-,62,1,,,,
88,-,StadiumX & Pharien,In My Arms,-,27,14,,,,
89,-,"Arem Ozguc, Arman Aydin & J R",Infinity,-,11,25,,,,
90,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,25,17,,,,
91,-,Daft Punk,One More Time,-,1,39,,,,
92,-,Mighty Dub Katz,Magic Carpet Ride,-,65,1,,,,
93,-,CCO,Trick Mind Soundesign,-,2,13,,,,
94,-,Hagenaar & Albrecht,What Would We Do (Thomas Newson Remix),-,48,14,,,,
95,-,John Dahlbäck,More Than I Wanted (Club Mix),-,79,2,,,,
96,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),79,1,117,,,,
97,-,Joy,Hello (Maxi Mix),-,97,1,,,,
98,-,Laurent Wolf,No Stress (Radio Edit),-,52,2,,,,
99,-,Masterboy,Shake It Up and Dance (Single Version),-,1,13,,,,
100,-,Ashibah & Jean Bacarreza,Suave,-,1,22,,,,
