Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,33,94,2020-03-01,8,2020-08-16
2,up,Regard & RAYE,Secrets,5,2,11,,,,
3,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),3,2,20,,,,
4,down,Tiësto & Mabel,God Is a Dancer,2,2,47,,,,
5,down,Nora En Pure & Lika Morgan,In the Air Tonight,4,4,22,,,,
6,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),6,5,29,,,,
7,up,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],8,3,4,,,,
8,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],93,5,47,,,,
9,up,Diplo & SIDEPIECE,On My Mind,10,7,19,,,,
10,down,220 KID & GRACEY,Don't Need Love (Majestic Remix),7,2,9,,,,
11,up,220 KID & GRACEY,Don’t Need Love,24,1,12,,,,
12,-,CamelPhat & Elderbrook,Cola,-,2,9,,,,
13,down,Robin Schulz,In Your Eyes (feat. Alida),12,10,7,95,2020-03-08,54,2020-04-05
14,down,Regard,Ride It,13,1,52,57,2019-10-06,13,2019-11-10
15,down,Laidback Luke,Rolling Stone (feat. David Gonçalves) [Extended Mix],14,8,3,,,,
16,up,VIZE,Stars (feat. Laniia),16,2,34,,,,
17,up,Billie Eilish,bad guy,20,16,4,5,2019-10-06,5,2019-10-06
18,down,Alesso,I Wanna Know (feat. Nico & Vinz),15,13,6,,,,
19,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,1,51,40,2019-10-06,40,2019-10-06
20,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),36,11,23,,,,
21,down,Alesso,REMEDY,19,9,18,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,14,15,,,,
23,up,Alan Walker & Gavin James,Tired (Kygo Remix),23,16,11,,,,
24,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],35,12,17,,,,
25,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),56,10,17,,,,
26,down,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),25,2,54,,,,
27,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),21,6,21,,,,
28,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),87,1,51,,,,
29,down,Meduza,Born To Love (feat. SHELLS),22,3,24,,,,
30,up,Paul Kalkbrenner,Sky and Sand,32,12,32,,,,
31,up,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),44,9,36,,,,
32,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),83,4,21,,,,
33,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,1,4,,,,
34,up,Shaun Frank & KSHMR,Heaven (feat. Delaney Jane) [Extended Mix],51,11,5,,,,
35,down,Burak Yeter,Friday Night,28,12,47,,,,
36,up,Dynoro & Ina Wroldsen,Obsessed,79,1,54,,,,
37,down,Regard & Raye,Secrets,9,8,20,84,2020-06-14,62,2020-06-28
38,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,31,4,52,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,3,52,,,,
40,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),57,1,53,,,,
41,down,Clean Bandit,Solo (feat. Demi Lovato),34,2,49,,,,
42,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,40,,,,
