Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dynoro & Ina Wroldsen,Obsessed,1,1,1,,,,
2,up,Alle Farben & ILIRA,Fading,2,1,1,,,,
3,up,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),4,2,1,,,,
4,up,Robin Schulz,Speechless (feat. Erika Sirola),5,1,1,,,,
5,up,Loud Luxury & brando,Body (Dzeko Remix),6,2,1,,,,
6,up,Jax Jones,Breathe (feat. Ina Wroldsen),7,3,1,,,,
7,up,Clean Bandit,Solo (feat. Demi Lovato),13,2,1,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),21,7,1,,,,
9,up,Robin Schulz & Marc Scibilia,Unforgettable,12,6,1,,,,
10,up,Axwell Λ Ingrosso,More Than You Know,18,2,1,,,,
11,-,Robin Schulz,OK (feat. James Blunt),-,11,1,,,,
12,down,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],9,9,1,,,,
13,up,Jax Jones,You Don't Know Me (feat. RAYE) [NVOY Remix],53,12,1,,,,
14,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,11,1,,,,
15,-,Coocoo,Megamix (Special Version),-,15,1,,,,
16,down,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],8,8,1,,,,
17,up,David Guetta & Sia,Flames,28,3,1,,,,
18,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),10,4,1,,,,
19,up,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),78,10,1,,,,
20,-,The Nicol Kings,Ain't Nobody (Felix Jaehn Covers),-,8,1,,,,
21,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,11,1,,,,
22,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny) [Mixed],-,22,1,,,,
23,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,33,4,1,,,,
24,-,Nora En Pure,Come With Me,-,1,1,,,,
25,up,Black Mighty Orchestra,Keep on Loving On (Bass Funk & Cev's Remix),70,25,1,,,,
26,-,Zedd,Stay the Night (feat. Hayley Williams),-,19,1,,,,
27,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),46,1,1,,,,
28,down,Alle Farben,Bad Ideas,17,8,1,,,,
29,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,13,1,,,,
30,up,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],45,21,1,,,,
31,up,Block & Crown & Chris Marina,Is It Love?,48,1,1,,,,
32,up,"YOUNOTUS, Janieck & Senex",Narcotic,64,1,1,82,2019-10-20,82,2019-10-20
33,down,DJ Snake,Middle (feat. Bipolar Sunshine),26,5,1,,,,
34,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),3,2,1,,,,
35,-,Bronski Beat,Hit That Perfect Beat (Club Mix),-,35,1,,,,
36,-,"Steve ""Silk"" Hurley & Sharon Pass",The Word Is Love (Hardy Mix),-,36,1,,,,
37,up,NoizX,Club Noizie (Dephunk Remix),51,37,1,,,,
38,down,Avicii,Waiting For Love (Addal Remix),15,11,1,,,,
39,-,Gianni Bini,The Boss (feat. Liz Hill) [Gianni Bini Boss Mix],-,2,1,,,,
40,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,19,1,,,,
41,-,Sigala & Becky Hill,Wish You Well,-,15,1,,,,
42,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),39,1,1,,,,
43,-,DJ Antoine & The Beat Shakers,Ma chérie (Houseshaker Extended Mix),-,43,1,,,,
44,-,Solomun,Love Recycled 3,-,44,1,,,,
45,-,Sandy Rivera,So Good,-,34,1,,,,
46,-,Steve Ricochet,Feel the Force (Extended Mix),-,39,1,,,,
47,up,Giacca & Flores,Delight,72,27,1,,,,
48,up,Loud Luxury,Body (feat. brando),59,2,1,,,,
49,up,Martin Waslewski,Clouds (Purple Disco Machine Remix),90,49,1,,,,
50,-,Sugar Hill & Natema,Como Va,-,42,1,,,,
51,down,Alfoa,Anunnaki (A-Mase Breaks Mix),38,38,1,,,,
52,up,Michael Fall,Drifting Away (Extended Mix),58,1,1,,,,
53,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,12,1,,,,
54,up,Martin Garrix,No Sleep (feat. Bonn),83,16,1,,,,
55,-,Project Foster,Gimme (Dynomite Brothers Remix),-,2,1,,,,
56,-,Me & My Toothbrush,Gold Member,-,53,1,,,,
57,-,Soulmagic,Soulmagic (Part 2),-,50,1,,,,
58,-,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog Club Mix),-,36,1,,,,
59,-,Pierre Reynolds,Set It Off,-,30,1,,,,
60,-,G.E.M.,I Feel You Tonight (Ci Ci Version),-,60,1,,,,
61,up,Block & Crown & Scotty Boy,Do You Feel,63,47,1,,,,
62,-,Alaia & Gallo,Who Is He (feat. Kevin Haden),-,25,1,,,,
63,-,Block & Crown & Mike Ferullo,Phunk U Up Boy,-,28,1,,,,
64,down,Kristof Tigran,Let ́s Do It,50,37,1,,,,
65,up,Nicky Romero & StadiumX,Love You Forever (feat. Sam Martin) [Metrush Remix],92,34,1,,,,
66,down,Mike Perry,The Ocean (feat. Shy Martin),25,10,1,,,,
67,up,Tiësto & Mabel,God Is a Dancer,100,2,1,,,,
68,-,Wasabi & Terry Lex,Push It,-,68,1,,,,
69,-,Angelo Ferreri,So Hard,-,52,1,,,,
70,-,The Original,I Luv U Baby (8Ball Radio Edit),-,70,1,,,,
71,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),23,5,1,,,,
72,-,Simion & MD X-Spress,God Made Me Feel It (Claptone Edit) [Mixed],-,61,1,,,,
73,-,Miguel Migs,Broken Barriers (Tribute),-,73,1,,,,
74,-,Regard,Ride It,-,1,1,57,2019-10-06,13,2019-11-10
75,-,Blue Heart,Singin' I'm Happy (Extended Mix),-,75,1,,,,
76,-,Me & My Toothbrush,The Funk Theory (Club Mix),-,24,1,,,,
77,-,Seb Skalski,In da Mix,-,40,1,,,,
78,-,Leandro Da Silva,I Love House Music (Club Mix),-,36,1,,,,
79,down,Rolo Green,Napier,61,61,1,,,,
80,-,Loud Luxury,Body (feat. Brando) [Dzeko Remix],-,14,1,,,,
81,-,Telussa & Tijssen,The Groove,-,39,1,,,,
82,-,CeCe Rogers,No Love Lost (feat. Syke'N'Sugarstarr) [D.O.N.S. Vs Dbn Remix],-,76,1,,,,
83,-,Ralphi Rosario,Wanna Give It Up (with Linda Clifford) [Full Intention Remix] [Mixed],-,47,1,,,,
84,-,Nora En Pure,Tears In Your Eyes,-,1,1,,,,
85,down,Joel Corry,Sorry,49,29,1,,,,
86,down,Notize,Remember When,75,61,1,,,,
87,-,Tortured Soul,Makin' Me Better (Instrumental),-,87,1,,,,
88,-,Multimen,Faceless (Original Mix),-,88,1,,,,
89,-,Avicii,Addicted To You (Sick Individuals Remix),-,7,1,,,,
90,-,Funkstar De Luxe,Super Disco (feat. Bart Voncken) [Super Mix Radio Edit],-,90,1,,,,
91,-,Oliver Dollar,John's Church (feat. Nils Ohrmann) [Mixed],-,91,1,,,,
92,down,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],30,4,1,,,,
93,-,Simom Adams & Stefano Mango,The Future of Tomorrow,-,3,1,,,,
94,down,PD & DJ Powertrip,Not My Kind Guy.,47,47,1,,,,
95,-,Tocadisco,Get Away (feat. Lennart a. Salomon) [Accapella],-,43,1,,,,
96,-,Au/Ra & CamelPhat,Panic Room,-,55,1,,,,
97,-,Honeybeast,Utazó (feat. Lotfi Begi) [Remix],-,36,1,,,,
98,-,Mark Knight & Mr. Roy,Something About U,-,98,1,,,,
99,-,Used Disco,Just Breathe (Extended Mix),-,99,1,,,,
100,down,Robin Schulz,All This Love (feat. Harlœ),76,19,1,,,,
