Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,3,1,6,84,2020-11-22,81,2020-11-29
2,up,Regard & RAYE,Secrets,2,2,16,,,,
3,down,Topic,Breaking Me (feat. A7S),1,1,38,94,2020-03-01,8,2020-08-16
4,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),8,4,6,,,,
5,down,220 KID & GRACEY,Don’t Need Love,4,1,17,,,,
6,up,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],7,3,9,,,,
7,down,Tiësto & Mabel,God Is a Dancer,6,2,52,,,,
8,down,220 KID & GRACEY,Don't Need Love (Majestic Remix),5,2,14,,,,
9,up,Laidback Luke,Rolling Stone (feat. David Gonçalves) [Extended Mix],25,8,8,,,,
10,up,Zedd & Katy Perry,365,10,1,35,,,,
11,up,Regard,Ride It,11,1,57,57,2019-10-06,13,2019-11-10
12,up,CamelPhat & Elderbrook,Cola,17,2,14,,,,
13,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),9,5,34,,,,
14,up,Marshmello & Halsey,Be Kind (Joy Club Remix),16,6,6,,,,
15,-,Loving Arms & DJ Marlon,Never Look Back (Extended Mix),-,13,1,,,,
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,1,56,40,2019-10-06,40,2019-10-06
17,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),20,2,25,,,,
18,up,Robin Schulz,In Your Eyes (feat. Alida),41,10,11,95,2020-03-08,54,2020-04-05
19,up,Diplo & SIDEPIECE,On My Mind,23,7,24,,,,
20,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),28,6,26,,,,
21,up,Alesso,I Wanna Know (feat. Nico & Vinz),45,13,11,,,,
22,-,Frankie Goes to Hollywood,Relax (New York Mix),-,18,4,,,,
23,up,Regard & Raye,Secrets,31,8,25,84,2020-06-14,62,2020-06-28
24,up,The Chainsmokers & Coldplay,Something Just Like This,70,9,14,,,,
25,-,Robin Schulz,Speechless (feat. Erika Sirola),-,1,55,,,,
26,down,Alesso,REMEDY,13,9,23,,,,
27,down,Nora En Pure & Lika Morgan,In the Air Tonight,15,4,27,,,,
28,down,VIZE,Stars (feat. Laniia),18,2,39,,,,
29,down,Lotfi Begi & Burai,Háborgó Mélység 2 (Loving Arms Remix),14,13,14,,,,
30,up,Baltimora,Tarzan Boy (Single Version) [Remastered],61,2,31,,,,
31,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],21,12,22,,,,
32,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,51,,,,
33,up,"Zedd, Maren Morris & Grey",The Middle,42,25,6,,,,
34,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,28,26,,,,
35,down,Paul Kalkbrenner,Sky and Sand,30,12,37,,,,
36,-,Kygo & Miguel,Remind Me to Forget,-,2,27,,,,
37,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,4,56,,,,
38,-,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),-,9,40,,,,
39,-,Anymood,In Your Eyes,-,38,18,,,,
40,down,Martin Garrix,Ocean (feat. Khalid),27,3,3,,,,
41,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,8,3,,,,
42,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,11,27,,,,
43,up,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),60,2,59,,,,
44,up,Jax Jones,Breathe (feat. Ina Wroldsen),93,3,59,,,,
45,up,Joy,Valerie (Beat Box Maxi Mix),53,34,4,,,,
46,-,Joy,Valerie,-,12,45,,,,
47,down,Alan Walker,Tired (feat. Gavin James),32,11,22,,,,
48,up,Patrick Hernandez,Born to Be Alive (Mix 79),51,30,40,,,,
49,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),38,2,59,,,,
50,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),22,1,56,55,2019-10-27,43,2019-11-03
51,up,Alle Farben & ILIRA,Fading,90,1,55,,,,
52,-,Burak Yeter,Friday Night,-,12,50,,,,
53,-,Iio,Is It Love? (feat.Nadia Ali) [Radio Edit],-,33,4,,,,
54,-,Nineties Fashion Society,You've Got to Show Me Love,-,10,43,,,,
55,down,Andain,"Beautiful Things (Have A Break, Have A K&D Remix)",39,29,4,,,,
56,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,20,24,,,,
57,down,Danny Avila & Ekko City,Bleeding Love,40,40,3,,,,
58,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,3,3,,,,
59,down,Undercover,Baker Street (Extended Mix),49,1,7,,,,
60,-,Nora En Pure,Tears In Your Eyes,-,1,24,,,,
61,up,The Beloved,Sweet Harmony,64,1,34,,,,
62,-,Pete Heller's Big Love,Big Love (The Dronez Mix),-,13,1,,,,
63,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,4,,,,
64,-,Sonique,It Feels so Good,-,14,11,,,,
65,-,Sonique,It Feels so Good (Radio Edit),-,42,1,,,,
66,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,14,20,,,,
67,up,Calvin Harris,Blame (feat. John Newman),69,20,46,,,,
68,-,Infinity Ink,Infinity (Radio Edit),-,33,7,,,,
69,down,Nigel Stately,Golden Life Family (feat. Peter Fulop),33,32,25,,,,
70,down,Alan Walker & Gavin James,Tired (Kygo Remix),35,16,16,,,,
71,-,WaWa,Sombrita (Lauer & Canard ft. Greg Note Remix) [feat. Fabal],-,71,3,,,,
72,down,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],65,4,13,,,,
73,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,58,82,2019-10-20,82,2019-10-20
74,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,4,23,,,,
75,-,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),-,3,52,,,,
76,-,Alan Walker,Alone,-,4,20,,,,
77,-,Iio,Is It Love? (feat.Nadia Ali) [Kotala Club Remix],-,38,3,,,,
78,-,Calvin Harris,My Way,-,8,16,,,,
79,down,Late Night Alumni,Empty Streets (Alpha 9 Remix),66,21,4,,,,
80,-,Video Kids,Woodpeckers from Space,-,80,1,,,,
81,-,Neo Romantic,Cosmic Romance,-,36,1,,,,
82,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),46,1,56,,,,
83,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Robin Schulz Remix]",-,16,22,,,,
84,-,Luca Debonaire & Chris Marina,Let It Play (feat. Damaris Kristoff),-,84,1,,,,
85,-,Sigala & Paloma Faith,Lullaby,-,1,5,,,,
86,down,Punnany Massif,Hétvégre,81,8,10,,,,
87,-,Cherry Coke,Cherry Coke,-,26,1,,,,
88,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],55,11,44,,,,
89,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,3,57,,,,
90,down,Dynoro & Ina Wroldsen,Obsessed,62,1,59,,,,
91,-,"YOUNOTUS, Janieck & Senex",Narcotic (Justin Prince Club Mix),-,8,16,,,,
92,down,Shaun Frank & KSHMR,Heaven (feat. Delaney Jane) [Extended Mix],37,11,10,,,,
93,-,Clean Bandit,Tears (feat. Louisa Johnson),-,40,6,,,,
94,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,19,2,,,,
95,-,Jax Jones,You Don't Know Me (feat. RAYE),-,4,7,,,,
96,-,Newik & Lost Carves,The Days (Radio Edit),-,53,12,,,,
97,-,Paradisio,Bailando (Video Edit),-,48,2,,,,
98,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",95,12,31,,,,
99,down,David Guetta & Sia,Flames,85,3,42,,,,
100,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),58,25,16,,,,
