Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Regina,Day By Day (Ghosts Radio Edit),-,1,57,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,9,,,,
3,up,Kygo & Ava Max,Whatever,5,2,13,,,,
4,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,6,3,14,,,,
5,up,DJ Major,Party in Budapest,7,1,96,,,,
6,-,Latin Lover,Laser-Light (Hi-NRG Remix),-,3,15,,,,
7,-,"Guru Josh Project, Tom Franke & KWS",Please Don't Go,-,7,2,,,,
8,up,Switch Disco,REACT,26,2,35,,,,
9,up,Cyril,Stumblin' In,17,4,13,,,,
10,up,Nineties Fashion Society,You've Got to Show Me Love,19,6,88,,,,
11,-,Laserdance,You & Me (Remix),-,3,20,,,,
12,down,Stereo MC's,Step It Up,10,10,25,,,,
13,-,Prezioso,Voices (feat. Marvin) [Club Mix],-,13,19,,,,
14,up,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),69,2,18,,,,
15,-,Netzwerk,Send Me an Angel,-,2,12,,,,
16,-,Funny Twins,You and Me (Instrumental) [Remastered],-,12,30,,,,
17,up,David Guetta & OneRepublic,I Don't Wanna Wait,29,14,7,,,,
18,-,The Beloved,Sweet Harmony,-,1,95,,,,
19,up,Love Message,Love Message (90s Radio Edit),62,16,21,,,,
20,-,Avicii,Levels (Radio Edit),-,20,3,,,,
21,-,Loft,Hold On (Respect Maximum Mix),-,2,8,,,,
22,up,Hally & Kongo Band,African Man,87,9,37,,,,
23,-,Culture Beat,Adelante!,-,4,17,,,,
24,-,Morandi,Angels (Love Is the Answer),-,24,14,,,,
25,-,Miko Mission,How Old Are You? (Extended Disco Re-Mix),-,25,1,,,,
26,-,Vintage Lounge Orchestra,Dreams (The Cube Guys Remix),-,19,7,,,,
27,down,Sigala,Melody,14,1,50,,,,
28,-,Culture Beat,No Deeper Meaning (Original Radio Edit),-,14,8,,,,
29,-,Michael Gray,The Weekend (Radio Edit),-,29,6,,,,
30,down,Gigi D'Agostino,La Passion (Angeli In Festa),9,9,16,,,,
31,up,Alice Deejay,Better Off Alone,44,13,32,,,,
32,-,Den Harrow,Don't Break My Heart,-,22,13,,,,
33,up,Masterboy,Land of Dreaming,99,6,43,,,,
34,down,Ultra Naté & Roland Clark,The First Time Free (Claptone Remix),15,1,11,,,,
35,-,Pech,"Smile on Your Face (7"" Version)",-,30,2,,,,
36,-,Mr. President,I Give You My Heart,-,5,26,,,,
37,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,4,6,,,,
38,up,Maxx,Get a Way,71,38,11,,,,
39,up,Veréb Tomi,Előttem A Kép (Peterjabin Remix),55,31,4,,,,
40,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",50,11,17,,,,
41,-,Laserdance,Shotgun (Into the Night) [Space Mix],-,25,14,,,,
42,down,Saragossa Band,Agadou / Big Bamboo / Zabadak,24,1,79,,,,
43,up,Master Blaster,Until the End (BootyBros meets Ronny Ruega Remix),90,10,3,,,,
44,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,123,,,,
45,-,Pan BeatZ,Dance Wave (Festival Edit),-,45,6,,,,
46,-,Aleph,Fire on the Moon (Italoconnection Remix),-,16,12,,,,
47,-,Don Pablo's Animals,Long Train Rappin' (Long Train Running),-,34,5,,,,
48,down,M.C.Sar & The Real McCoy,It's on You,30,4,33,,,,
49,-,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Edit],-,3,18,,,,
50,-,Amber,This Is Your Night (Original Edit),-,11,19,,,,
51,-,Nikolai,Ready to Flow,-,30,6,,,,
52,-,Ninety Girl,The Summer Is Magic,-,20,4,,,,
53,up,"R3HAB, Inna & Sash!",Rock My Body,65,1,44,,,,
54,-,Calvin Harris,My Way,-,8,35,,,,
55,-,Katiana,Everybody (Remix Radio Edit),-,29,6,,,,
56,-,Koobra,Something Real (feat. Joanna),-,24,7,,,,
57,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,5,55,,,,
58,up,Alok & Bebe Rexha,Deep In Your Love,59,58,2,,,,
59,-,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],-,46,4,,,,
60,-,The Free,Lover On the Line (Offbeat Remix),-,46,3,,,,
61,-,Swan,Don't Talk About It (Swedish Remix),-,11,3,,,,
62,-,Pete Heller's Big Love,Big Love (David Penn Extended Remix),-,12,20,,,,
63,-,Lasgo,Something,-,9,33,,,,
64,down,Captain Hollywood Project,More and More (Single Version),22,2,61,,,,
65,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,65,2,,,,
66,-,Calvin Harris,Summer,-,18,61,,,,
67,-,Neo Romantic,Cosmic Romance,-,36,8,,,,
68,down,David Guetta & Bebe Rexha,I'm Good (Blue),61,1,76,,,,
69,-,Groovehouse,Párizsi lány (Late Nite Works remix),-,64,4,,,,
70,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,5,93,,,,
71,-,Junior Jack,E Samba (Junior Jack Club Mix),-,39,7,,,,
72,-,Crystal Waters,100% Pure Love,-,58,10,,,,
73,-,African Business,In Zaire Business (Mara Version),-,21,13,,,,
74,-,Deblanc,Mon amour (Extended),-,23,4,,,,
75,down,J.D. Jaber,Don't Wake Me up,54,4,21,,,,
76,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],66,66,3,,,,
77,down,Culture Beat,Mr. Vain (Original Radio Edit),32,25,34,,,,
78,-,DJ Tonka,Security (Radio Edit),-,19,18,,,,
79,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,8,59,,,,
80,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Oliver Heldens Remix),-,11,5,,,,
81,-,Ice MC,Dark Night Rider,-,31,10,,,,
82,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,3,19,,,,
83,-,Alien Cut,Party Time,-,29,9,,,,
84,up,Regan Lili,Dreamin' (feat. Sara) [Extended Mix],94,84,2,,,,
85,-,Whigfield,Saturday Night,-,18,25,,,,
86,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,7,18,,,,
87,-,Captain Hollywood Project,The Way Love Is,-,46,9,,,,
88,-,Den Harrow,Mad Desire,-,13,17,,,,
89,-,Double You,Who's Fooling Who,-,38,19,,,,
90,down,Axwell Λ Ingrosso,More Than You Know,88,2,126,,,,
91,-,Duke Dumont,I Got U (feat. Jax Jones),-,21,29,,,,
92,-,MC B.,Musquash (feat. Daisy Dee),-,18,9,,,,
93,down,East Side Beat,So Good (Plus Staples),35,15,15,,,,
94,-,Mr. President,Happy People (Radio Edit),-,94,1,,,,
95,-,DJ Quicksilver,Bellissima (Video Mix),-,3,51,,,,
96,-,Ice MC,It's a Rainy Day,-,7,64,,,,
97,-,The Knocks & Sofi Tukker,One On One,-,1,20,,,,
98,-,The Soundlovers,Abracadabra (Radio Edit),-,14,8,,,,
99,-,Masterboy,Different Dreams (Maxi Edit),-,99,1,,,,
100,-,Soulsearcher,Can't Get Enough,-,4,108,,,,
