Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Naughty By Nature,Hip Hop Hooray,-,1,2,,,,
2,-,Sigala,Melody,-,1,5,,,,
3,-,Eddy Wata,I Wanna Dance,-,3,2,,,,
4,-,Saragossa Band,Big Bamboo,-,4,3,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,21,1,44,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,15,,,,
7,-,Chieliebie,Samantha Fox - I Only Wanna Be With You,-,7,55,,,,
8,-,Ghostbusterz,We're in the Mood to Dance,-,8,1,,,,
9,down,Kah-Lo,Fire,5,1,61,,,,
10,up,DJ Major,Party in Budapest,15,1,29,,,,
11,up,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],42,1,77,,,,
12,up,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],34,2,78,,,,
13,down,Matt Sassari,Give It to Me (Full Vocal Mix),9,1,20,,,,
14,-,DJ WHITEBOY,Hatari,-,11,17,,,,
15,up,Dua Lipa,Physical (Claptone Remix),26,1,61,,,,
16,down,Mark Knight,Tonight (feat. Chenai & Mr. V),12,4,9,,,,
17,-,Ken Laszlo,Don't Cry (Radio Version),-,14,19,,,,
18,down,Radiorama,Chance to Desire (Special Remix),11,7,30,,,,
19,up,Soulsearcher,Can't Get Enough,31,4,73,,,,
20,up,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),24,2,60,,,,
21,up,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Full Intention Club Mix),22,10,28,,,,
22,-,Den Harrow,Don't Break My Heart,-,22,8,,,,
23,-,Co.Ro.,Because the Night (Dub Mix) [feat. Taleesa],-,3,8,,,,
24,up,Den Harrow,Mad Desire,97,13,12,,,,
25,-,Various Artists,Only One Night,-,4,11,,,,
26,-,Bit Machine,Somebody Real (Vocal Trippy Mix),-,26,3,,,,
27,-,Black Legend,You See the Trouble with Me (Atfc's Paralytic Remix),-,20,3,,,,
28,down,Gala,Freed from Desire,7,2,23,,,,
29,down,Austin Millz & Aluna,Gold,23,5,61,,,,
30,-,Lime,Re-Lime-D (Mega-Mix),-,7,18,,,,
31,-,Fun Fun,"Baila Bolero (7"" Radio Mix)",-,18,11,,,,
32,-,The Shapeshifters,Back to Basics,-,15,14,,,,
33,-,Grant Miller,"Wings of Love (12"" Version)",-,8,5,,,,
34,down,Miko Mission,How Old Are You? (Club Mix),8,8,8,,,,
35,-,K. da 'Cruz,New High Energy (Single Mix),-,20,14,,,,
36,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),25,3,69,,,,
37,-,Desaparecidos & Walter Master J,Danser (Lanfranchi & Farina Radio Edit),-,37,3,,,,
38,up,Gryffin & LOVA,Piece Of Me,40,7,61,,,,
39,-,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Rob & Chris 90s Extended],-,6,11,,,,
40,-,Basshunter,I Miss You,-,40,2,,,,
41,-,D:Ream,Shoot Me With Your Love (Re:Deamix),-,41,1,,,,
42,-,Silent Circle,Megahit Mix (Special Version),-,42,6,,,,
43,-,Lasgo,Something,-,9,14,,,,
44,-,Brian Ice,Talking to the Night (Extended Version),-,11,14,,,,
45,down,Ice MC,It's a Rainy Day,17,7,31,,,,
46,down,Regina,Day By Day (Ghosts Radio Edit),13,2,37,,,,
47,-,D:Ream,Things Can Only Get Better,-,21,11,,,,
48,down,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra) [Dub],32,6,26,,,,
49,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,5,74,,,,
50,-,Starchild,Hayati (feat. Me-High),-,50,1,,,,
51,-,Dario G,Sunchyme (Radio Edit),-,37,1,,,,
52,up,Jens,Loops & Tings (Fruit Loops Remix),60,22,12,,,,
53,-,Heller & Farley Project,Ultra Flava,-,39,5,,,,
54,down,Le Click,Call Me (Umboza Mix),27,27,4,,,,
55,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],-,32,3,,,,
56,-,Hot Steppaz,Around My Dream (feat. Silver Pozzoli) [Radio Version],-,3,3,,,,
57,-,Funky Chicos,Girls in Love (Radio Mix),-,10,8,,,,
58,-,Prezioso,Voices (feat. Marvin) [Club Mix],-,17,11,,,,
59,-,Double You,Run to Me,-,5,23,,,,
60,-,Reel 2 Real,I Like to Move It,-,49,1,,,,
61,up,Alesso & Katy Perry,When I'm Gone,93,1,37,,,,
62,-,Todd Terry,Something Goin' On (In Your Soul),-,15,11,,,,
63,-,Laserdance,Shotgun (Into the Night) [Space Mix],-,25,9,,,,
64,up,Sonique,It Feels so Good,74,14,51,,,,
65,-,Noemi Dee,Leave Me Alone,-,28,3,,,,
66,-,Spike,Never Gonna Give You Up (Radio Mix),-,16,4,,,,
67,-,Double You,Please Don't Go,-,1,21,,,,
68,-,Chicane,Sunstroke,-,28,7,,,,
69,-,Paula Abdul,Straight Up,-,3,14,,,,
70,-,Ice MC,Dark Night Rider,-,31,4,,,,
71,-,Mambana & Axwell,Libre (Axwell Vocal Mix),-,22,12,,,,
72,down,Mr. President,I Give You My Heart,62,5,13,,,,
73,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,2,4,,,,
74,-,VIZE,Stars (feat. Laniia),-,2,75,,,,
75,-,Funny Twins,You and Me (Remastered),-,75,1,,,,
76,-,Jakatta,American Dream (Original Radio Edit),-,12,7,,,,
77,-,Masterboy,Show Me Colours,-,35,9,,,,
78,-,Double You,Dancing With an Angel (Radio Mix),-,47,2,,,,
79,-,Imanbek & BYOR,Belly Dancer,-,16,2,,,,
80,up,Paul2Paul,Ice Cold,89,1,59,,,,
81,down,Dj.Plastic,Nézelődünk (Semperger G. Remix),18,18,2,,,,
82,-,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),-,17,1,,,,
83,-,Alex Ferrari,Guere Guerê (Radio Edit),-,25,9,,,,
84,-,Ann Lee,2 Times,-,1,13,,,,
85,-,Captain Hollywood Project,More and More (Single Version),-,2,22,,,,
86,-,The Biebers,Sorry,-,5,104,,,,
87,-,Ummet Ozcan & Mo-Do,Eins Zwei,-,16,4,,,,
88,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,1,2,,,,
89,-,Aleph,Fly to Me (Italoconnection Remix),-,28,3,,,,
90,down,B.B.E.,Seven Days and One Week (Radio Mix),87,65,2,,,,
91,-,Milk & Sugar,Let the Sunshine (feat. Lizzy Pattnson) [Mixed],-,91,1,,,,
92,down,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),78,3,77,,,,
93,-,Noémie,FinTech,-,79,2,,,,
94,-,Magic Affair,Omen III (Single Edit),-,1,21,,,,
95,down,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),57,25,66,,,,
96,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,27,4,,,,
97,-,Captain Jack,Drill Instructor (Short Mix),-,29,8,,,,
98,-,Groovehouse,Hadadi,-,5,15,,,,
99,-,Gianni Bini,The Boss (feat. Liz Hill) [Gianni Bini Boss Mix],-,2,10,,,,
100,-,RainDropz!,Keep On Pushing 2K13 (Radio Mix) [feat. Bass Bumpers],-,27,5,,,,
