Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Witness45,Lightspeed (feat. Jess Morgan) [Radio Edit],-,1,1,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,22,,,,
3,-,Traumton,Saddle Up (feat. David Christie) [Radio Edit],-,3,1,,,,
4,up,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],36,2,85,,,,
5,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,5,75,,,,
6,-,M.I.K.E. Push,Maitri (Radio Edit),-,6,1,,,,
7,-,Sterling Void & ferKKo,It's Alright 2019 (Hoxton Whores Remix),-,7,1,,,,
8,-,Rage,Run To You,-,8,1,,,,
9,up,Matt Sassari,Give It to Me (Full Vocal Mix),10,1,27,,,,
10,down,Kah-Lo,Fire,9,1,68,,,,
11,up,Mark Knight,Tonight (feat. Chenai & Mr. V),12,4,16,,,,
12,up,Dua Lipa,Physical (Claptone Remix),18,1,68,,,,
13,down,DJ Major,Party in Budapest,11,1,36,,,,
14,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),14,3,76,,,,
15,-,DJ WHITEBOY,Hatari,-,11,22,,,,
16,-,Aleph,Fire on the Moon (Italoconnection Remix),-,16,7,,,,
17,up,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Full Intention Club Mix),23,10,35,,,,
18,up,Austin Millz & Aluna,Gold,24,5,68,,,,
19,down,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix) [Mixed],16,8,6,,,,
20,up,Gryffin & LOVA,Piece Of Me,25,7,68,,,,
21,down,Soulsearcher,Can't Get Enough,13,4,80,,,,
22,-,Mad 90's,Megamix (Short Radio Edit),-,1,9,,,,
23,up,More,Around the World (Extended More Mix),98,18,2,,,,
24,-,Technotronic,Pump Up the Jam,-,14,12,,,,
25,up,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra) [Dub],26,6,32,,,,
26,-,Spike,Never Gonna Give You Up (Radio Mix),-,16,5,,,,
27,up,Love Message,Love Message (90s Radio Edit),61,16,14,,,,
28,-,Rudy & Co.,Mama Radio (Radio Version),-,28,7,,,,
29,-,Ice MC,It's a Rainy Day,-,7,36,,,,
30,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,8,43,,,,
31,-,Torrevado,Living in the Shuttle (Extended Version),-,8,13,,,,
32,down,Axwell Λ Ingrosso,More Than You Know,6,2,100,,,,
33,up,Sonique,It Feels so Good,79,14,56,,,,
34,-,Waterfront Home,Finger On the Trigger,-,34,2,,,,
35,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,7,13,,,,
36,-,Beat Service & Cathy Burton,Love Is Your Home (Radio Edit),-,36,1,,,,
37,-,Bronski Beat & Shouse,Smalltown Boy / Love Tonight (Mixed),-,30,1,,,,
38,-,Da Tweekaz,White Lines (Mixed),-,38,1,,,,
39,-,Yamboo,Sing Hallelujah (Scotty Remix) [Scotty Presents Yamboo] [feat. Dr Alban],-,22,2,,,,
40,-,Lasgo,Something,-,9,16,,,,
41,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,51,,,,
42,-,"Calvin Harris, Sam Smith",Promises,-,5,61,,,,
43,down,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],17,1,84,,,,
44,down,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),40,3,83,,,,
45,-,Ken Laszlo,Hey Hey Guy,-,17,17,,,,
46,-,Glorious Boys,I Don't Feel Like Dancing (Extended Mix),-,2,6,,,,
47,-,Ultra Naté,New Kind of Medicine,-,47,7,,,,
48,-,DJ Quicksilver,Bellissima (Video Mix),-,3,31,,,,
49,-,DJ Balu,Saturday,-,11,9,,,,
50,up,The Shapeshifters,Back To Basics (Nocturnal Mix),51,31,5,,,,
51,-,In-Grid,Mama Mia (French Radio Edit),-,21,6,,,,
52,-,Undercover,Baker Street,-,37,8,,,,
53,-,Bango,Tarzan Boy (Radio Edit),-,26,5,,,,
54,-,Culture Beat,Got to Get It,-,2,12,,,,
55,up,M.C.Sar & The Real McCoy,It's on You,82,4,12,,,,
56,-,Lady Violet,Inside to Outside (Extendend Club Mix),-,24,7,,,,
57,-,Intermission,Piece of My Heart (Gary Hun Edit 2017),-,12,12,,,,
58,-,Iio,Rapture (feat. Nadia Ali),-,36,6,,,,
59,-,LaLa,Johnny Johnny (Vocal version remastered),-,22,3,,,,
60,-,Captain Hollywood Project,More and More (Single Version),-,2,27,,,,
61,down,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),52,25,70,,,,
62,-,Ken Laszlo & Jenny,Love Things (Factory Team Mix),-,62,2,,,,
63,-,Debut de Soirée,Nuit De Folie (feat. Stevie H) [Version Maxi Club 2009],-,21,16,,,,
64,down,Beatbox,Into Night,32,22,12,,,,
65,-,Disco Fries,Reckless (feat. Jared Lee),-,20,3,,,,
66,-,Avicii,Lonely Together (feat. Rita Ora),-,5,9,,,,
67,down,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),33,5,34,,,,
68,-,Kungs,Clap Your Hands,-,10,13,,,,
69,down,Paul2Paul,Ice Cold,39,1,66,,,,
70,-,Double You,Run to Me,-,5,25,,,,
71,down,Gala,Freed from Desire,58,2,30,,,,
72,-,Texas,Summer Son,-,25,1,,,,
73,up,kowi,Oktatas,89,2,22,,,,
74,-,Shaft,Mucho Mumbo (Remix),-,5,5,,,,
75,-,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),-,17,2,,,,
76,down,Alok & James Arthur,Work With My Love,59,2,4,,,,
77,-,Scotch,Delirio Mind,-,18,6,,,,
78,-,Calavera & Manya,I Feel (Radio Edit),-,25,50,,,,
79,-,Jan Wayne,Because the Night (Radio Edit),-,29,4,,,,
80,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,2,72,,,,
81,-,Jakatta,American Dream (Original Radio Edit),-,12,8,,,,
82,-,Billy More,Up & Down (Don't Fall in Love with Me) [feat. Maya] [Radio Edit],-,22,7,,,,
83,up,Beta Basti,Juli,88,16,3,,,,
84,-,Moloko,Sing It Back (Musical Mix),-,17,35,,,,
85,-,Caught In the Act,Love Is Everywhere,-,48,3,,,,
86,-,Ivelina,Part Time Lover (Jasper Forks Extended Mix),-,20,7,,,,
87,up,B.B.E.,Seven Days and One Week (Radio Mix),90,65,6,,,,
88,-,Calvin Harris,Summer,-,18,55,,,,
89,-,Mozzart,"Jasmin China Girl (12"" Version)",-,29,3,,,,
90,down,"Calvin Harris, Rag’n’Bone Man",Giant,20,3,66,,,,
91,-,Culture Beat,Mr. Vain (Original Radio Edit),-,25,16,,,,
92,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,10,12,,,,
93,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,30,2,,,,
94,-,Sigma,Nobody To Love,-,59,1,,,,
95,down,DJ Bobo,It's My Life,43,15,14,,,,
96,-,Mr. President,Mr. President Megamix (JMK Remix),-,20,4,,,,
97,-,DJ Sammy & Yanou featuring Do,Heaven,-,7,16,,,,
98,-,Jamiroquai,Virtual Insanity,-,53,4,,,,
99,-,Fly Project,Musica (Radio Edit),-,17,10,,,,
100,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,21,20,,,,
