Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nora En Pure,Come With Me,4,1,48,,,,
2,up,Keanu Silva & Joe Taylor,Bad Habit,6,2,25,,,,
3,up,VAMERO,Speed Up My Heart,10,2,25,,,,
4,up,Nora En Pure,Tears In Your Eyes,5,1,51,,,,
5,down,Block & Crown & Chris Marina,Is It Love?,2,1,48,,,,
6,down,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,3,3,25,,,,
7,up,Purple Disco Machine & Kungs,Substitution,11,2,18,,,,
8,up,"R3HAB, Inna & Sash!",Rock My Body,19,1,23,,,,
9,up,Switch Disco,REACT,12,2,9,,,,
10,down,Peggy Gou,(It Goes Like) Nanana,1,1,10,,,,
11,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,11,14,,,,
12,up,Matroda,Forget It,22,1,25,,,,
13,up,DJ Major,Party in Budapest,23,1,74,,,,
14,-,Piero Pirupa,We Don’t Need (MistaJam Remix) [Mixed],-,14,13,,,,
15,-,Double You,Run to Me,-,5,30,,,,
16,-,Hot Cold,Love Is Like a Game (Extended Version),-,16,12,,,,
17,-,Ken Laszlo,Hey Hey Guy,-,17,24,,,,
18,-,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),-,17,12,,,,
19,-,DJ Tonka,Security (Radio Edit),-,19,16,,,,
20,-,Funny Twins,You and Me (Instrumental) [Remastered],-,12,27,,,,
21,-,Sean Finn & No Hopes,Greece 2000 (Sean Finn Mix),-,12,15,,,,
22,up,Bob Marley,Sun Is Shining (feat. Robin Schulz),27,9,22,,,,
23,down,J.D. Jaber,Don't Wake Me up,21,4,13,,,,
24,-,"VIZE, Da Hool & Joker Bra",Tell Me Secrets,-,14,17,,,,
25,-,Dr. Love,Max Power (feat. D.Essex) [Extended mix],-,6,39,,,,
26,-,Ryan Paris,Parisienne Girl (Eddy Remix),-,20,12,,,,
27,up,Nineties Fashion Society,You've Got to Show Me Love,31,16,69,,,,
28,-,The Tamperer,If You Buy This Record (feat. Maya),-,28,1,,,,
29,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,29,8,,,,
30,-,Milk Inc.,I Just Died In Your Arms Tonight,-,23,5,,,,
31,-,Love Message,Love Message (90s United Maxi Mix),-,31,3,,,,
32,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,60,,,,
33,-,Axwell Λ Ingrosso,Sun Is Shining,-,19,16,,,,
34,-,CCO,Trick Mind Soundesign,-,2,8,,,,
35,-,Zander Shine & Robbie Rosen,Don't Hold On,-,17,15,,,,
36,up,Kelly G.,Feels Good (Yeah!) [Kelly G. Little Louie Party Mix],38,36,5,,,,
37,-,Restricted,Big Jet Plane,-,14,13,,,,
38,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,78,,,,
39,-,Den Harrow,Future Brain,-,1,25,,,,
40,-,Jasper Forks,This Club Is a Wonderland (Club Mix),-,40,1,,,,
41,-,Gorgon City & MK,There for You,-,41,7,,,,
42,-,Alle Farben & ILIRA,Fading,-,1,113,,,,
43,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,121,,,,
44,down,Simion & MD X-Spress,God Made Me Feel It (Claptone Edit),28,11,16,,,,
45,-,Rui Da Silva,Touch Me (feat. Cassandra Fox),-,3,8,,,,
46,down,Brand Image,Love In a Summer Night,25,18,16,,,,
47,-,JX,Son of a Gun (Red Jerry & JX Mix) [Mixed],-,11,9,,,,
48,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,85,,,,
49,down,Masterboy,Feel the Heat of the Night (Radio Edit),24,24,11,,,,
50,-,Speed Radio,Lean On - Sped Up (Major Lazer x MØ x DJ Snake),-,23,1,,,,
51,-,Jaxx Inc.,Lady Luck,-,51,5,,,,
52,-,Cabballero,Hymn (Trance Club-Mix),-,9,16,,,,
53,-,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],-,2,105,,,,
54,down,LF SYSTEM,Afraid To Feel,34,11,20,,,,
55,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,109,40,2019-10-06,40,2019-10-06
56,-,Kideko,What Is It (Extended Mix),-,39,5,,,,
57,down,T.H. Express,(I'm) On Your Side [Factory Team Edit],20,9,40,,,,
58,-,Activate,Let the Rhythm Take Control '96 (New Radio Version 1996) [feat. Nicole Wetzel & MC Eduardo],-,26,10,,,,
59,down,Alaia & Gallo,Who Is He (feat. Kevin Haden),32,25,34,,,,
60,-,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],-,60,1,,,,
61,down,Sigala,Melody,58,1,28,,,,
62,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,25,14,,,,
63,-,Sonique,It Feels so Good,-,14,72,,,,
64,down,Illyus & Barrientos & Laura Davie,Disco Hearts,48,15,14,,,,
65,-,Peter Luts,Game Face (Remode),-,65,1,,,,
66,down,Clean Bandit,Tears (feat. Louisa Johnson),49,40,9,,,,
67,-,Daft Punk,One More Time,-,1,35,,,,
68,up,Black Blood & Crazibiza,Tokoriki,78,37,6,,,,
69,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,40,16,,,,
70,-,Mr. President,JoJo Action,-,16,9,,,,
71,down,Croatia Squad & Lika Morgan,Make Your Move,54,11,15,,,,
72,-,Martin Garrix,No Sleep (feat. Bonn),-,16,31,,,,
73,-,Digital Emotion,"Get Up, Do You Wanna Funk (7"" Version)",-,73,1,,,,
74,up,220 KID & GRACEY,Don’t Need Love,95,1,47,,,,
75,-,Block & Crown,Just Be Good To Me (feat. Linda Victoria),-,75,6,,,,
76,-,Tom Wilson,"Techno Cat (Dance Like Your Dad 12"" Mix)",-,11,20,,,,
77,-,Robin Schulz,Sweet Goodbye,-,66,1,,,,
78,down,David Guetta & Bebe Rexha,I'm Good (Blue),37,1,58,,,,
79,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,107,,,,
80,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,3,28,,,,
81,-,Tibor Vagyok,Alomviagban,-,51,2,,,,
82,-,Estúdio Paradiso,Bailando (Paul Guetta Uplifiting Funhouse Edit),-,13,12,,,,
83,-,Various Artists,Only One Night,-,4,22,,,,
84,-,Torren Foot,More Life (feat. Tinie Tempah & L Devine) [John Summit Remix],-,43,7,,,,
85,-,Yankees,I Can't Feel It (Terry Version),-,1,14,,,,
86,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,53,14,,,,
87,-,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E.,-,12,15,,,,
88,-,Mike Candys & Jack Holiday,Children (Rework),-,78,3,,,,
89,-,Alien Cut,Party Time,-,29,8,,,,
90,-,Whitney Houston,I'm Every Woman,-,17,17,,,,
91,-,Matt Sassari,Give It to Me (Full Vocal Mix),-,1,39,,,,
92,-,Gigi D'Agostino,La Passion (Angeli In Festa),-,9,11,,,,
93,-,kowi,Oktatas,-,2,34,,,,
94,-,Facts & Fiction,Melody D'amour (Special Extended Remix),-,64,2,,,,
95,up,Gregory Porter,Liquid Spirit (Claptone Remix),97,78,3,,,,
96,down,"Arem Ozguc, Arman Aydin & J R",Infinity,46,11,18,,,,
97,down,Masterboy,Land of Dreaming,91,6,31,,,,
98,-,Luis Fonsi,Despacito (Version Pop),-,98,1,,,,
99,-,Juan Díaz,Mediterráneo,-,49,5,,,,
100,-,Eiffel 65,Blue (Da Ba Dee) [Hannover Remix],-,100,1,,,,
