Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultra Naté,Free,87,1,11,,,,
2,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,1,,,,
3,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,94,,,,
4,-,Ministers De La Funk,Believe (feat. Jocelyn Brown) [Mark Knight Remix],-,4,1,,,,
5,-,Loona,Bailando 2008 (Foundation Edit),-,5,1,,,,
6,-,ATB,You're Not Alone,-,6,1,,,,
7,-,Bingo Players & Chocolate Puma,Touch Me (Bart B More Remix),-,7,1,,,,
8,up,Snakehips,WATER. (feat. Bryce Vine),23,8,3,,,,
9,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,5,11,,,,
10,-,Patrick Cowley,Menergy (feat. Sylvester),-,10,1,,,,
11,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,11,12,,,,
12,down,Kah-Lo,Fire,9,1,27,,,,
13,down,Mark Knight,Tonight (feat. Chenai & Mr. V) [Extended Mix],7,3,27,,,,
14,up,Luude,Down Under (feat. Colin Hay),16,8,6,,,,
15,down,Dua Lipa,Physical (Claptone Remix),13,1,28,,,,
16,up,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),21,2,26,,,,
17,-,Regina,Day By Day (Ghosts Radio Edit),-,2,15,,,,
18,down,Austin Millz & Aluna,Gold,8,5,27,,,,
19,up,Alesso & Katy Perry,When I'm Gone,93,1,18,,,,
20,-,Fun Factory,Close to You,-,5,18,,,,
21,up,Soulsearcher,Can't Get Enough! (Vocal Club Mix),51,21,2,,,,
22,down,Gryffin & LOVA,Piece Of Me,11,7,27,,,,
23,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),15,3,37,,,,
24,down,Belters Only,Make Me Feel Good (feat. Jazzy),10,5,9,,,,
25,down,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],17,2,44,,,,
26,down,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],14,1,44,,,,
27,down,Nicky Romero & MARF,Okay (feat. Wulf) [Extended Afrojack Remix],12,8,26,,,,
28,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),76,10,35,,,,
29,down,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Full Intention Club Mix),19,10,7,,,,
30,-,Fun Factory,Take Your Chance,-,30,2,,,,
31,-,Dr. Love,Max Power (feat. D.Essex) [Extended mix],-,6,14,,,,
32,up,Lime,Re-Lime-D (Mega-Mix),33,7,6,,,,
33,-,The Soundlovers,Living In Your Head (Aeroflot Radio),-,24,2,,,,
34,down,Goodboys,Bongo Cha Cha Cha,25,1,40,,,,
35,up,Prezioso,Voices (feat. Marvin) [Club Mix],70,17,7,,,,
36,up,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),77,2,14,,,,
37,up,Ken Laszlo,Hey Hey Guy,83,17,8,,,,
38,-,Aleph,Fly to Me (Italoconnection Remix),-,28,1,,,,
39,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,8,33,,,,
40,-,Alien Cut,Party Time,-,29,5,,,,
41,-,DJ Bobo,Everybody,-,1,30,,,,
42,-,Kungs,Clap Your Hands,-,10,2,,,,
43,-,Karanda,Coming Closer (Karanda Club Dub) [feat. Radmila],-,22,1,,,,
44,-,Ellie Tru,Big Girls Don't Cry (Dance Remix),-,5,5,,,,
45,down,Hollywood Blvd,Japanese Boy (Extended Rap Remix),43,36,2,,,,
46,-,Captain Hollywood Project,The Way Love Is,-,46,5,,,,
47,-,Ice MC,Run Fa Cover,-,17,5,,,,
48,-,Ice MC,It's a Rainy Day,-,7,14,,,,
49,-,Paula Abdul,Straight Up,-,3,2,,,,
50,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,104,,,,
51,-,Cosmic Gate & JES,Flying Blind (Radio Edit),-,51,2,,,,
52,-,Glorious Boys,I Don't Feel Like Dancing (Extended Mix),-,2,2,,,,
53,up,Scooter,Shake That! (Remastered),95,23,12,,,,
54,-,Delegation,Put a Little Love On Me,-,32,5,,,,
55,-,Double You,Please Don't Go,-,1,13,,,,
56,-,Mixologia,Fernando (ABBA DJ Remix),-,25,1,,,,
57,-,Punnany Massif,Hétvégre,-,8,51,,,,
58,up,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),63,3,43,,,,
59,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,35,1,6,,,,
60,-,Technotronic,"Hey Yoh, Here We Go",-,14,4,,,,
61,-,Plastic Mode,"Mi Amor (7"" Version)",-,61,2,,,,
62,up,Altered Feast,Star in the Sky (feat. Danielle Quinn),99,1,37,,,,
63,-,Daft Punk,One More Time,-,1,6,,,,
64,-,Juan Double You,Nervous Beat,-,64,1,,,,
65,-,Dynoro,Wildfire,-,65,1,,,,
66,-,Navos,Believe Me (feat. JayKae) [Remix],-,66,1,,,,
67,-,Ice Cream & Spagna,Easy Lady (Ice & Cream vs. Spagna) [Radio Mix],-,15,5,,,,
68,-,Spike,Never Gonna Give You Up (Radio Mix),-,16,3,,,,
69,-,Jam & Spoon,Kaleidoscope Skies (feat. Plavka) [Jam & Spoon Remix],-,17,4,,,,
70,-,David Guetta & Sia,Let's Love,-,1,48,84,2020-11-22,81,2020-11-29
71,-,New Baccara,"Fantasy Boy (with Modern Talking, Baccara & Sweet Connection) [Special Maxi Mix]",-,17,5,,,,
72,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,84,55,2019-10-27,43,2019-11-03
73,-,ItaloBrothers,This Is Nightlife (Extended),-,73,4,,,,
74,-,J.D. Jaber,Don't Wake Me Up (Swedish Remix),-,13,13,,,,
75,up,Alle Farben & ILIRA,Fading,85,1,99,,,,
76,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,64,,,,
77,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),62,5,57,,,,
78,-,Grant Miller,"(Find My) Tracks in the Snow (12"" Version)",-,4,1,,,,
79,down,Sonique,It Feels so Good,38,14,31,,,,
80,-,Masterboy,I Like to Like It (MB Clubversion),-,38,1,,,,
81,-,Silver Convention,Fly Robin Fly,-,14,34,,,,
82,-,DJ Quicksilver,Bellissima (Video Mix),-,5,14,,,,
83,-,Groovehouse,Hadadi,-,5,10,,,,
84,-,DJ Sammy,The Boys of Summer,-,4,17,,,,
85,-,Mr. President,I Give You My Heart,-,5,4,,,,
86,-,MC Sar & The Real McCoy,It's On You,-,3,20,,,,
87,-,Robin Schulz,Titel 9,-,3,23,,,,
88,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,17,,,,
89,down,Sacha Collison,Groove Is in the Heart (feat. Bees Cavendish),61,58,4,,,,
90,-,Brian Ice,Talking to the Night (Extended Version),-,11,6,,,,
91,-,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),-,25,37,,,,
92,-,Paul2Paul,Ice Cold,-,1,33,,,,
93,-,Black Machine,How Gee,-,14,11,,,,
94,-,Shaggy,Feel the Rush (Samim's Feel the Robidog Remix),-,36,2,,,,
95,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,80,1,,,,
96,up,Kaz James & John Summit,Stronger (feat. Ali Love) [John Summit Remix],98,15,30,,,,
97,-,Deepjack & Mr.Nu,Crush (feat. Veselina Popova) [Liva K & Maxim Kurtys Remix],-,8,3,,,,
98,-,Moloko,Sing It Back (Musical Mix),-,17,26,,,,
99,-,Regard,Ride It,-,1,120,57,2019-10-06,13,2019-11-10
100,-,Culture Beat,Mr. Vain (Original Radio Edit),-,25,13,,,,
