Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goodboys,Bongo Cha Cha Cha,1,1,4,,,,
2,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),2,1,3,,,,
3,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),6,3,3,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,8,72,2021-03-07,18,2021-05-16
5,up,Offer Nissim & Mr. Black,Mucho Bien (Reconstruction Mix),9,3,3,,,,
6,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),29,2,58,,,,
7,up,Nigel Stately & Tom,Just Can’t Let You Go,15,5,17,,,,
8,down,Regard,Ride It,3,1,90,57,2019-10-06,13,2019-11-10
9,down,Topic,Breaking Me (feat. A7S),4,1,71,94,2020-03-01,8,2020-08-16
10,up,Joel Fletcher & Kennyon Brown,Changes,18,1,15,,,,
11,-,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),-,11,1,,,,
12,down,Kaskade & Ella Vos,Miles to Go,8,1,17,,,,
13,up,Zedd & Katy Perry,365,44,1,68,,,,
14,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,5,23,,,,
15,down,Mike Perry,The Ocean (feat. Shy Martin),13,10,20,,,,
16,-,Tiësto & Mabel,God Is a Dancer,-,2,75,,,,
17,-,Martin Garrix,Ocean (feat. Khalid),-,3,31,,,,
18,down,Janee & Király Viktor,Favorite Place,16,13,8,,,,
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,29,,,,
20,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,48,,,,
21,up,David Guetta & Sia,Let's Love,30,1,39,84,2020-11-22,81,2020-11-29
22,up,Diplo & SIDEPIECE,On My Mind,45,7,52,,,,
23,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,44,,,,
24,down,StadiumX & Teamworx,7 Days,7,3,8,,,,
25,up,Jax Jones & Au/Ra,i miss u,56,3,20,,,,
26,-,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),-,9,51,,,,
27,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),23,8,20,,,,
28,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),11,2,7,,,,
29,down,Sigala & James Arthur,Lasting Lover,22,6,17,,,,
30,down,Regard & Raye,Secrets,14,8,56,84,2020-06-14,62,2020-06-28
31,down,Calvin Harris,Outside (feat. Ellie Goulding),27,1,66,,,,
32,up,Jax Jones & Years & Years,Play (Purple Disco Machine Remix),51,9,18,,,,
33,-,Jonas Blue,Rise (feat. Jack & Jack),-,6,14,,,,
34,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,34,1,,,,
35,up,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],84,3,42,,,,
36,-,Alan Walker & Gavin James,Tired (Kygo Remix),-,16,44,,,,
37,-,baq,Tavaszi Szél,-,37,1,,,,
38,-,People of 'K',3am Eternal (Almighty Club Mix),-,36,5,,,,
39,up,Kaaze & Jay Mason,On My Way,41,30,2,,,,
40,-,Leony,Faded Love (NOØN Remix),-,3,1,,,,
41,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),39,5,67,,,,
42,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,2,21,,,,
43,up,Whigfield,Saturday Night,57,18,8,,,,
44,down,The Biebers,Sorry,36,5,60,,,,
45,-,Willcox,Remember (Radio Edit),-,17,54,,,,
46,down,"Tomcraft, MOGUAI & ILIRA",Happiness,31,6,27,,,,
47,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,51,,,,
48,up,"Zedd, Maren Morris & Grey",The Middle,54,25,25,,,,
49,down,Robin Schulz,Titel 9,43,3,7,,,,
50,-,Tujamo,I Don't Wanna Go,-,50,1,,,,
51,down,Moloko,Sing It Back (Musical Mix),34,17,16,,,,
52,up,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",79,5,9,,,,
53,-,Alan Walker,Tired (feat. Gavin James),-,11,52,,,,
54,up,DJ B-SUPREME,The Middle,80,34,9,,,,
55,down,Groovehouse,Hajnal,42,33,8,,,,
56,down,CamelPhat & Elderbrook,Cola,35,2,42,,,,
57,down,Joy,Valerie,24,12,67,,,,
58,up,Clean Bandit,Solo (feat. Demi Lovato),60,2,86,,,,
59,down,Paul Kalkbrenner,Sky and Sand,58,12,69,,,,
60,-,Nigel Stately,How We Do (feat. Moonessa),-,35,51,,,,
61,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],46,5,61,,,,
62,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,18,57,,,,
63,up,Rednex,The Spirit of the Hawk,81,33,10,,,,
64,down,Undercover,Baker Street (Extended Mix),26,1,37,,,,
65,-,Saragossa Band,Agadou / Big Bamboo / Zabadak,-,1,48,,,,
66,-,New Baccara,"Fantasy Boy (with Modern Talking, Baccara & Sweet Connection) [Special Maxi Mix]",-,17,2,,,,
67,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),33,10,48,,,,
68,-,Otto Knows,Million Voices (Radio Edit),-,68,1,,,,
69,-,Calvin Harris,Blame (feat. John Newman),-,20,51,,,,
70,down,Tommyboy & Sultan feat. Zara,B With U (Mannel Remix),53,27,20,,,,
71,-,Nicky Romero & StadiumX,Love You Forever (feat. Sam Martin) [Metrush Remix],-,34,6,,,,
72,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby) [KC Lights Remix],17,17,2,,,,
73,-,Lasgo,Something,-,9,3,,,,
74,down,LA Vision & Gigi D'Agostino,Hollywood,19,2,13,,,,
75,-,Gadjo,So Many Times,-,21,2,,,,
76,-,Avicii,SOS (feat. Aloe Blacc),-,14,10,,,,
77,-,Alesso & Armin van Buuren,Leave a Little Love,-,58,1,,,,
78,down,Lost Frequencies & Zonderling,Crazy,64,18,14,,,,
79,up,Nora En Pure & Lika Morgan,In the Air Tonight,87,4,60,,,,
80,-,Soulsearcher,Can't Get Enough,-,4,8,,,,
81,down,The Chainsmokers,Paris,59,28,10,,,,
82,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby) [Weird Genius Remix],20,20,2,,,,
83,-,Ken Laszlo,"1.2.3.4.5.6.7.8 (7"" Version)",-,16,1,,,,
84,-,Willcox,Over (feat. Myra Monoka) [Radio Edit],-,26,24,,,,
85,down,Punnany Massif,Hétvégre,73,8,18,,,,
86,-,Avicii,Lonely Together (feat. Rita Ora),-,5,5,,,,
87,-,KOTO,Jabdah (DJ Version),-,22,1,,,,
88,-,Kygo & Miguel,Remind Me to Forget,-,2,48,,,,
89,-,Sqeezer,Sweet Kisses (Radio),-,89,1,,,,
90,down,Regard & RAYE,Secrets,21,2,46,,,,
91,down,Lady Violet,Beautiful World (Extended Mix),83,8,4,,,,
92,-,One t,The Magic Key,-,27,38,,,,
93,-,Laserdance,Fear (Remix),-,10,2,,,,
94,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,3,83,,,,
95,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),55,6,59,,,,
96,-,Ofenbach,Wasted Love (feat. Lagique),-,96,1,92,2021-04-25,92,2021-04-25
97,-,Ultra Naté,Free,-,1,5,,,,
98,-,K. da 'Cruz,New High Energy (Single Mix),-,20,2,,,,
99,down,Crystal Waters,100% Pure Love,68,58,6,,,,
100,-,Le Click,Call Me (De Lorean Euro Dance Radio Edit),-,6,3,,,,
