Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,80,,,,
2,up,Peggy Gou,(It Goes Like) Nanana,12,1,14,,,,
3,up,Purple Disco Machine & Kungs,Substitution,5,2,22,,,,
4,up,Nora En Pure,Tears In Your Eyes,10,1,55,,,,
5,up,Keanu Silva & Joe Taylor,Bad Habit,13,2,29,,,,
6,down,Nora En Pure,Come With Me,3,1,52,,,,
7,up,Matroda,Forget It,37,1,29,,,,
8,down,VAMERO,Speed Up My Heart,7,2,29,,,,
9,down,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,8,3,29,,,,
10,down,Block & Crown & Chris Marina,Is It Love?,2,1,52,,,,
11,up,DJ Major,Party in Budapest,81,1,78,,,,
12,down,The Knocks & Sofi Tukker,One On One,4,1,3,,,,
13,-,J.D. Jaber,Don't Wake Me up,-,4,14,,,,
14,up,Axwell Λ Ingrosso,More Than You Know,99,2,115,,,,
15,-,Purple Disco Machine,Bad Company,-,10,7,,,,
16,-,Brian Ice,Talking to the Night (Extended Version),-,11,20,,,,
17,down,Sonique,It Feels so Good,14,14,75,,,,
18,-,Federico Scavo,Funky Nassau,-,18,12,,,,
19,-,Mad 90's,Megamix (Short Radio Edit),-,1,12,,,,
20,-,African Business,African Business (Fantafro Version),-,20,3,,,,
21,-,Barbee,Erj hozzam (Delighters Remix),-,21,1,,,,
22,-,Kenya Grace,Strangers,-,3,4,,,,
23,down,Soulsearcher,Can't Get Enough,11,4,101,,,,
24,up,David Guetta & Bebe Rexha,I'm Good (Blue),27,1,62,,,,
25,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,7,16,,,,
26,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,8,52,,,,
27,down,"R3HAB, Inna & Sash!",Rock My Body,17,1,27,,,,
28,down,Switch Disco,REACT,6,2,13,,,,
29,-,Zander Shine & Robbie Rosen,Don't Hold On,-,17,17,,,,
30,-,Bronski Beat & Shouse,Smalltown Boy / Love Tonight (Mixed),-,30,2,,,,
31,up,The Shapeshifters,Lola's Theme (Radio Edit),34,11,11,,,,
32,-,Jens,Loops & Tings (Fruit Loops Remix),-,22,18,,,,
33,-,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],-,1,98,,,,
34,up,Alice DJ,Better off Alone,70,24,8,,,,
35,-,Scotch,Pictures (The Power Mix - Maxi),-,19,12,,,,
36,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),18,9,26,,,,
37,-,Technotronic & Ya Kid K,Move It to the Rhythm,-,34,9,,,,
38,up,Avicii,For a Better Day,52,22,14,,,,
39,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,40,,,,
40,-,Piero Pirupa,We Don’t Need (MistaJam Remix) [Mixed],-,14,15,,,,
41,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,7,2,,,,
42,-,Jestofunk & CeCe Rogers,Can We Live (Luca Guerrieri Club Remix),-,16,25,,,,
43,-,Jonathan Ulysses & Lisa Williams,Tripping (Jonathan Ulysses Killer Remix),-,21,10,,,,
44,-,Radiorama,Vampires,-,36,10,,,,
45,-,House of Glass,Disco Down,-,45,1,,,,
46,-,DJ Sammy,The Boys of Summer,-,1,41,,,,
47,-,Ashlee Keating,Hurt Me so Good (Dark Intensity Remix),-,47,1,,,,
48,-,Captain Hollywood Project,Impossible (Radio Edit),-,4,19,,,,
49,-,Dr. Alban,Long Time Ago,-,25,5,,,,
50,up,Purple Disco Machine & Sophie and the Giants,In The Dark,59,1,89,,,,
51,-,Contras,La Luna (Rivaz Radio Edit) [feat. Joan Kolova],-,26,20,,,,
52,up,Phats & Small,Turn Around (Radio Edit),96,13,47,,,,
53,-,Eiffel 65,Too Much Of Heaven (Album Mix),-,20,13,,,,
54,-,LMC & Trick Babies,You Get What You Give (feat. Rachel Mcfarlane) [LMC vs. Trick Babies Extended Mix],-,54,4,,,,
55,-,DJ Quicksilver,Bellissima (Video Mix),-,3,48,,,,
56,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,25,17,,,,
57,-,Loft,Summer Summer (Radio-Edit),-,24,1,,,,
58,-,Kisch,Drift (feat. Syon) [Extended Mix],-,13,6,,,,
59,down,Croatia Squad & Lika Morgan,Make Your Move,19,11,18,,,,
60,-,Rudimental,Sun Comes Up (feat. James Arthur),-,4,12,,,,
61,-,Ice Cream & Spagna,Easy Lady (Ice & Cream vs. Spagna) [Radio Mix],-,15,12,,,,
62,-,Technotronic,Megamix (Radio Version),-,10,15,,,,
63,down,Nineties Fashion Society,You've Got to Show Me Love,21,16,73,,,,
64,-,Gorgon City & MK,There for You,-,41,9,,,,
65,-,MC Sar & The Real McCoy,It's On You,-,3,41,,,,
66,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Danny Howard Extended Mix],30,9,21,,,,
67,-,Tim Berg,Bromance,-,67,1,,,,
68,-,Pet Shop Boys,It's a Sin (Remastered),-,44,9,,,,
69,-,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),-,2,4,,,,
70,-,One t,The Magic Key,-,27,61,,,,
71,-,More,Around the World (Extended More Mix),-,18,8,,,,
72,-,Groovehouse,Hadadi,-,5,24,,,,
73,-,"A-Minor, Kokiri & Daniel Pearce",Energy (Feat. Dtale) [Extended Mix],-,33,8,,,,
74,-,N-Trance,D.I.S.C.O.,-,25,2,,,,
75,-,Jerry Dave,Crazzzy Night (Original Radio),-,75,1,,,,
76,-,LIZOT,Weekend,-,76,1,,,,
77,down,Gala,Freed from Desire,68,2,48,,,,
78,-,Junior Sanchez,Looking 4 Love (Dub),-,3,13,,,,
79,-,CCO,Trick Mind Soundesign,-,2,10,,,,
80,-,Ultra Naté,New Kind of Medicine,-,47,8,,,,
81,-,Paradisio,Bailando (Video Edit),-,48,8,,,,
82,-,Baltimora,Running for Your Love (Remastered),-,19,16,,,,
83,-,Imperio,Quo Vadis,-,55,2,,,,
84,-,"Arem Ozguc, Arman Aydin & J R",Infinity,-,11,21,,,,
85,-,Ken Laszlo,Don't Cry (Radio Version),-,14,32,,,,
86,-,Wes,Alane,-,1,8,,,,
87,-,Sigala & Paloma Faith,Lullaby,-,1,23,,,,
88,-,PBH & Jack,Lose CTRL (feat. Sash Sings),-,20,9,,,,
89,-,David Guetta & Sia,Let's Love,-,1,64,84,2020-11-22,81,2020-11-29
90,-,Twolate,Seeing You (Club Mix),-,79,2,,,,
91,-,Dario G,Sunchyme (Radio Edit),-,37,8,,,,
92,-,Mambana & Axwell,Libre (Axwell Vocal Mix),-,22,21,,,,
93,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,11,16,,,,
94,-,Alan Walker,Alone,-,4,38,,,,
95,-,Kevin McKay & Trilucid,Greece 2000,-,33,5,,,,
96,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,78,4,,,,
97,-,Kelemen Kabátban,Maradjatok Gyerekek (feat. Eckü) [Sterbinszky Club Mix],-,71,1,,,,
98,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,84,35,7,,,,
99,-,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",-,5,53,,,,
100,-,Anton Powers & Redondo,Make Your Move (Joe Stone Edit),-,42,5,,,,
