Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,Speechless (feat. Erika Sirola),1,1,0,,,,
2,up,Alle Farben & ILIRA,Fading,2,1,0,,,,
3,up,Jax Jones,Breathe (feat. Ina Wroldsen),5,3,0,,,,
4,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),3,1,0,,,,
5,up,Dynoro & Ina Wroldsen,Obsessed,6,1,0,,,,
6,up,Robin Schulz & Marc Scibilia,Unforgettable,8,6,0,,,,
7,down,Loud Luxury,Body (feat. brando),4,2,0,,,,
8,up,Marshmello & Bastille,Happier,20,8,0,74,2019-10-06,74,2019-10-06
9,up,"Calvin Harris, Rag’n’Bone Man",Giant,12,3,0,,,,
10,down,Nora En Pure,Tears In Your Eyes,9,1,0,,,,
11,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),17,2,0,,,,
12,down,"Calvin Harris, Sam Smith",Promises,11,5,0,,,,
13,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),7,7,0,,,,
14,up,Loud Luxury & brando,Body (Dzeko Remix),64,2,0,,,,
15,up,Jonas Blue,Rise (feat. Jack & Jack),15,6,0,,,,
16,down,Martin Solveig,All Stars (feat. ALMA),10,3,0,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,18,1,0,,,,
18,-,Lost Frequencies & Zonderling,Crazy,-,18,0,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),73,3,0,,,,
20,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,13,4,0,,,,
21,-,"Calvin Harris, Sam Smith",Promises (Sonny Fodera Extended Remix),-,16,0,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),31,22,0,,,,
23,up,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),89,2,0,,,,
24,up,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),87,10,0,,,,
25,up,FISHER,Losing It,32,1,0,,,,
26,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),25,25,0,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,22,6,0,,,,
28,up,Alle Farben,Bad Ideas,30,8,0,,,,
29,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],27,1,0,,,,
30,-,Tom Novy,I Rock (Pop Radio),-,30,0,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,19,9,0,,,,
32,down,David Guetta,Stay (Don't Go Away) [feat. Raye],23,11,0,,,,
33,up,"Majka, Curtis & Király Viktor",Füttyös (DISCO'S Hit Remix),68,33,0,,,,
34,up,Avicii,Without You (feat. Sandro Cavazza),39,34,0,,,,
35,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],36,11,0,,,,
36,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),29,1,0,,,,
37,-,David Guetta & Sia,Flames,-,3,0,,,,
38,up,Jax Jones,You Don't Know Me (feat. RAYE),69,4,0,,,,
39,down,Clean Bandit,Symphony (feat. Zara Larsson),35,15,0,,,,
40,up,Robin Schulz,OK (feat. James Blunt),46,4,0,,,,
41,up,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),41,3,0,,,,
42,up,Halsey,Alone (feat. Stefflon Don) [Calvin Harris Remix],43,31,0,,,,
43,-,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],-,9,0,,,,
44,up,Avicii,Waiting For Love,57,1,0,,,,
45,up,Alesso & Deniz Koyu,TIME (Alesso & Deniz Koyu Remix),53,40,0,,,,
46,up,Mike Perry,The Ocean (feat. Shy Martin),47,10,0,,,,
47,-,Junior Jack,Stupidisco (Extended Original Version),-,47,0,,,,
48,up,"Nicky Romero, StadiumX & Sam Martin",Love You Forever (feat. Sam Martin),66,23,0,,,,
49,down,Axwell Λ Ingrosso,More Than You Know,42,2,0,,,,
50,down,Clean Bandit,Solo (feat. Demi Lovato),14,2,0,,,,
51,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),52,19,0,,,,
52,-,Martin Solveig & Dragonette,Hello,-,43,0,,,,
53,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,20,0,,,,
54,up,Zedd & Katy Perry,365,59,1,0,,,,
55,down,Robin Schulz,All This Love (feat. Harlœ),44,10,0,,,,
56,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),37,4,0,,,,
57,up,Martin Garrix,No Sleep (feat. Bonn),85,16,0,,,,
58,down,Galantis,Bones (feat. OneRepublic),28,26,0,,,,
59,up,Alesso,REMEDY,67,9,0,,,,
60,-,Eric Prydz,Pjanoo (Radio Edit),-,60,0,,,,
61,-,Avicii,For a Better Day,-,22,0,,,,
62,-,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],-,8,0,,,,
63,-,Jax Jones,You Don't Know Me (feat. RAYE) [NVOY Remix],-,12,0,,,,
64,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],24,21,0,,,,
65,-,Iio,Rapture (Creamer & Stephane K French Radio Edit),-,65,0,,,,
66,-,David Morales,Needin' U,-,66,0,,,,
67,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,40,0,,,,
68,up,Calvin Harris,Outside (feat. Ellie Goulding),98,1,0,,,,
69,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),58,57,0,,,,
70,up,Patrick Hernandez,Born to Be Alive (Mix 79),96,30,0,,,,
71,down,Alan Walker & Gavin James,Tired (Kygo Remix),61,16,0,,,,
72,-,Stop Thinking,Deja Vu,-,72,0,,,,
73,-,Eric Prydz,Call on Me (Radio Mix),-,9,0,,,,
74,down,Gianluca Vacchi,Viento,38,21,0,,,,
75,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],21,8,0,,,,
76,-,Gadjo,So Many Times,-,76,0,,,,
77,down,Alan Walker,Faded (Dash Berlin Remix),56,56,0,,,,
78,-,WaWa,Sombrita (Lauer & Canard ft. Greg Note Remix) [feat. Fabal],-,71,0,,,,
79,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),54,53,0,,,,
80,down,Avicii,SOS (feat. Aloe Blacc),60,14,0,,,,
81,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),33,10,0,,,,
82,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,0,40,2019-10-06,40,2019-10-06
83,-,ATB,9pm (Till I Come),-,83,0,,,,
84,down,Marshmello,Here With Me (feat. CHVRCHES),50,3,0,,,,
85,up,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",86,69,0,,,,
86,-,Galantis,No Money,-,10,0,,,,
87,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,12,0,,,,
88,-,Zedd,Stay the Night (feat. Hayley Williams),-,19,0,,,,
89,-,Andy Caldwell featuring Lisa Shaw,Warrior (Chuck Love's Bangers & Mash Mix),-,89,0,,,,
90,down,Alan Walker,Tired (feat. Gavin James),76,11,0,,,,
91,-,Mr. Zivago,Little Russian (Vocal Version),-,36,0,,,,
92,-,Jaytech & James Grant,Moth (Original Mix),-,92,0,,,,
93,-,Belle Epoque,Black Is Black,-,91,0,,,,
94,-,DJ Antoine & The Beat Shakers,Ma chérie (Remady Edit),-,34,0,,,,
95,-,Bass Bumpers,Runnin' (Marvellous Trance Mix),-,95,0,,,,
96,-,Sons of Maria & Agatha Saron,Never Be the Same (Sons of Maria vs. Agatha Saron),-,96,0,,,,
97,down,DJ Snake,Middle (feat. Bipolar Sunshine),63,5,0,,,,
98,down,Avicii,Heaven,80,12,0,84,2019-10-06,84,2019-10-06
99,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",-,99,0,,,,
100,down,Alan Walker,Alone,62,4,0,,,,
