Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Eyes Closed,1,1,7,,,,
2,up,Coldplay,Viva La Vida,3,1,201,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,225,4,2019-10-06,4,2019-10-06
4,-,Billie Eilish,LUNCH,-,1,1,,,,
5,up,Gossip,Heavy Cross,10,3,67,,,,
6,down,イマジン・ドラゴンズ,Demons,5,2,202,,,,
7,down,Coldplay,A Sky Full of Stars,4,1,236,,,,
8,down,Lykke Li,I Follow Rivers (The Magician Remix),7,4,219,,,,
9,up,Coldplay,Hymn for the Weekend,9,6,211,,,,
10,down,Fun.,We Are Young (feat. Janelle Monáe),8,6,209,,,,
11,up,Coldplay,Adventure of a Lifetime,11,6,199,,,,
12,up,Coldplay,Magic,12,10,192,,,,
13,up,Tones and I,Dance Monkey,13,1,229,6,2019-10-06,1,2019-11-10
14,up,Kasabian,Goodbye Kiss,14,13,162,,,,
15,up,Saint Motel,My Type,15,14,120,,,,
16,up,twenty one pilots,Stressed Out,17,14,138,,,,
17,up,Green Day,21 Guns,20,12,96,,,,
18,up,Imagine Dragons,Bad Liar,18,3,181,,,,
19,up,Coldplay,Up&Up,21,11,106,,,,
20,up,Young the Giant,Cough Syrup,22,16,69,,,,
21,up,Billie Eilish,bad guy,23,2,191,5,2019-10-06,5,2019-10-06
22,down,コールドプレイ,パラダイス,19,5,205,,,,
23,up,Fontaines D.C.,Starburster,41,14,4,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,17,57,,,,
25,down,The xx,Intro,16,9,138,,,,
26,up,Fun.,Carry On,34,20,34,,,,
27,-,Billie Eilish,BIRDS OF A FEATHER,-,5,1,,,,
28,down,Rag'n'Bone Man,Human,26,7,183,,,,
29,-,Radiohead,Creep,-,3,190,,,,
30,down,Red Hot Chili Peppers,Dark Necessities,27,26,44,,,,
31,down,Lykke Li,I Follow Rivers,28,24,16,,,,
32,down,Green Day,Boulevard of Broken Dreams,29,23,48,,,,
33,down,Coldplay & Big Sean,Miracles (Someone Special),30,27,18,,,,
34,down,Panic! At the Disco,High Hopes,31,9,74,,,,
35,-,Nirvana,Smells Like Teen Spirit,-,6,132,,,,
36,up,Unknown,What Was I Made For?,43,1,43,,,,
37,-,Muse,Neutron Star Collision (Love is Forever),-,17,63,,,,
38,-,Miley Cyrus,Psycho Killer,-,38,1,,,,
39,-,Billie Eilish,CHIHIRO,-,12,1,,,,
40,up,Saint Motel,Cold Cold Man,67,30,10,,,,
41,down,Birdy,People Help the People,32,7,20,,,,
42,-,Billie Eilish,BLUE,-,16,1,,,,
43,-,beabadoobee,Take A Bite,-,43,1,,,,
44,down,Djo,End of Beginning,37,2,12,,,,
45,down,Coldplay,Fix You,6,1,217,,,,
46,down,Muse,Follow Me,39,36,16,,,,
47,-,Coldplay,Yellow,-,7,122,,,,
48,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,174,,,,
49,-,Depeche Mode,Ghosts Again,-,1,43,,,,
50,-,Imagine Dragons,Believer,-,2,211,,,,
51,-,Modern Talking,Brother Louie,-,29,39,,,,
52,down,Gorillaz,Feel Good Inc.,49,29,23,,,,
53,down,Pearl Jam,Just Breathe,25,16,21,,,,
54,-,ヤングブラッド,Abyss (怪獣8号OPテーマ),-,35,2,,,,
55,down,NASKA & Greg Willen,Berlino (feat. Gemitaiz),33,33,2,,,,
56,-,Sintesi,Silenzio,-,56,1,,,,
57,-,nàe,adriatica,-,57,1,,,,
58,-,Billie Eilish,SKINNY,-,56,1,,,,
59,-,Imagine Dragons,Waves,-,2,27,,,,
60,-,Mondo Cozmo,Angels,-,60,1,,,,
61,-,Gio Mkl,Sick of Your Love,-,61,1,,,,
62,-,jupiter flynn,another sad song,-,62,1,,,,
63,-,ZAYN,Stardust,-,63,1,,,,
64,-,Hinds & Beck,Boom Boom Back,-,64,1,,,,
65,-,Tindersticks,The Bough Bends,-,65,1,,,,
66,-,Arab Strap,Haven't You Heard,-,66,1,,,,
67,-,Marcus King,F*ck My Life Up Again,-,67,1,,,,
68,-,Claudio Rocchetti,Non Essere Freddo,-,68,1,,,,
69,-,Soundridemusic,Instinct,-,69,1,,,,
70,-,Royel Otis,Sofa King,-,70,1,,,,
71,-,Quantika Production,Squid Game (Epic Version),-,71,1,,,,
72,-,The Clash,Should I Stay or Should I Go,-,27,46,,,,
73,-,Calcutta,Giro con te,-,1,20,,,,
74,-,Maggie Rogers,Light On,-,74,1,,,,
75,-,Punkreas,Il vicino,-,75,1,,,,
76,-,Calcutta,Tutti,-,3,24,,,,
77,down,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),38,19,3,,,,
78,-,Laila Al Habash,Sottobraccio,-,78,1,,,,
79,-,Andrea Laszlo De Simone,Vivo,-,2,34,,,,
80,-,Ismail Dannan,Guur Khayr (Remastered),-,80,1,,,,
81,-,Billie Eilish,THE DINER,-,81,1,,,,
82,-,Billie Eilish,WILDFLOWER,-,18,1,,,,
83,-,Beach House,Devil's Pool,-,83,1,,,,
84,-,ZAYN,The Time,-,67,1,,,,
85,-,MFVgroup,Give Me Your Nights,-,85,1,,,,
86,-,Billie Eilish,L’AMOUR DE MA VIE,-,52,1,,,,
87,-,Fons Diercks,Die Bouzouki Klang,-,87,1,,,,
88,-,Fons Diercks,Weisse Rosen Aus Athen,-,88,1,,,,
89,-,Moscow Death Brigade,Return of the Reptile (feat. Born from Pain),-,89,1,,,,
90,-,The Anti-Queens,Overthinking,-,90,1,,,,
91,-,Marina Satti,SPIRTO KE VENZINI,-,91,1,,,,
92,-,Outsider,Míol Mór Mara,-,92,1,,,,
