Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,180,4,2019-10-06,4,2019-10-06
2,up,Coldplay,A Sky Full of Stars,2,1,191,,,,
3,up,Coldplay,Viva La Vida,3,1,156,,,,
4,up,Lewis Capaldi,Before You Go,10,1,164,45,2019-11-24,10,2020-08-30
5,up,Thirty Seconds to Mars,Stuck,6,1,9,,,,
6,down,Coldplay,Fix You,4,1,177,,,,
7,up,Coldplay,Yellow,7,7,98,,,,
8,down,コールドプレイ,パラダイス,5,5,171,,,,
9,up,LP,Golden,15,4,9,,,,
10,up,Imagine Dragons,Waves,13,2,9,,,,
11,up,Coldplay,Adventure of a Lifetime,11,6,154,,,,
12,up,Depeche Mode,Ghosts Again,17,1,22,,,,
13,down,Coldplay,Hymn for the Weekend,9,6,166,,,,
14,up,Imagine Dragons,Bad Liar,24,3,146,,,,
15,up,Colapesce & Dimartino,Splash,21,1,22,,,,
16,up,Lewis Capaldi,Wish You The Best,20,4,13,,,,
17,down,Lewis Capaldi,Hold Me While You Wait,16,3,70,71,2019-10-06,65,2019-10-27
18,down,Coldplay,The Scientist,8,8,104,,,,
19,down,Coldplay,Clocks,12,12,53,,,,
20,up,Rosa Linn,SNAP,78,1,45,,,,
21,up,Nothing But Thieves,Overcome,45,19,3,,,,
22,up,コールドプレイ,Charlie Brown,27,22,22,,,,
23,up,Nirvana,Smells Like Teen Spirit,54,6,104,,,,
24,up,Coma_Cose,L'ADDIO,28,1,21,,,,
25,down,Coldplay,Trouble,18,18,39,,,,
26,-,Imagine Dragons,Symphony,-,3,26,,,,
27,down,Lewis Capaldi,Forget Me,26,1,38,,,,
28,up,Nothing But Thieves,Welcome to the DCC,91,6,17,,,,
29,down,Coldplay,In My Place,19,19,6,,,,
30,up,YUNGBLUD,Lowlife,36,10,5,,,,
31,up,The xx,Intro,65,9,106,,,,
32,up,Imagine Dragons,Believer,39,2,180,,,,
33,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,114,,,,
34,down,Coldplay,The Scientist,32,12,13,,,,
35,-,Imagine Dragons,Bones,-,1,58,,,,
36,up,コールドプレイ,Every Teardrop Is a Waterfall,42,33,8,,,,
37,down,Depeche Mode,Wagging Tongue,23,7,9,,,,
38,-,Dominic Fike,Think Fast,-,38,1,,,,
39,up,Billie Eilish,bad guy,94,2,154,5,2019-10-06,5,2019-10-06
40,down,Coldplay,Higher Power,14,1,40,46,2021-05-16,46,2021-05-16
41,down,Coldplay,Everglow,22,18,15,,,,
42,down,Coldplay,Magic,25,10,147,,,,
43,-,Coldplay,A Head Full of Dreams,-,29,5,,,,
44,-,Vance Joy,Riptide,-,10,65,,,,
45,-,Modern Talking,Cheri Cheri Lady,-,19,24,,,,
46,down,コールドプレイ & リアーナ,Princess of China,33,21,66,,,,
47,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,22,27,,,,
48,-,Talking Heads,This Must Be the Place (Naive Melody),-,48,1,,,,
49,up,Xavier Rudd,Follow the Sun,70,16,74,,,,
50,-,Joan Osborne,One of Us,-,40,12,,,,
51,down,Colapesce & Dimartino,Musica leggerissima,31,1,101,,,,
52,-,Seven Seals,Hounds,-,52,1,,,,
53,-,Mom Jeans.,Alameda County Fair,-,53,1,,,,
54,-,Xavier Rudd,Spirit Bird,-,54,3,,,,
55,-,Red Hot Chili Peppers,Under the Bridge,-,30,21,,,,
56,-,Siiickbrain,Parasite,-,56,1,,,,
57,-,Billie Myers,Kiss the Rain,-,27,16,,,,
58,-,Depeche Mode,Wagging Tongue (Remix featuring Kid Moxie),-,47,1,,,,
59,-,Rockit Music,Rivals (Garten of Banban),-,59,1,,,,
60,-,NOISY & Frozemode,THE MOTIVE,-,60,1,,,,
61,-,ANOHNI,Scapegoat,-,61,1,,,,
62,-,Grian Chatten,Fairlies,-,20,7,,,,
63,-,Yam Haus,Stupid and Famous,-,63,1,,,,
64,-,イマジン・ドラゴンズ,Demons,-,2,179,,,,
65,-,Nick Bonin,Out of My Mind,-,65,1,,,,
66,-,Jesse Mac Cormack,Blue World_2,-,66,1,,,,
67,-,Lost,Siamo Persi,-,67,1,,,,
68,-,Red Hot Chili Peppers,Aeroplane,-,68,1,,,,
69,-,イマジン・ドラゴンズ,On Top of the World,-,17,75,,,,
70,-,Briscoe,The Well,-,70,1,,,,
71,-,Liam Gallagher,More Power (Live From Knebworth 22),-,71,1,,,,
72,-,Jesse Mac Cormack,A&E_2,-,72,1,,,,
73,-,HIGHWAYVES,THINGS COULD BE WORSE,-,73,1,,,,
74,-,Belle and Sebastian,Legal Man,-,74,1,,,,
75,-,Umarell,Botte da Orbi,-,75,1,,,,
76,-,Red Hot Chili Peppers,Snow (Hey Oh),-,25,41,,,,
77,-,Calibro 35,Shake Balera,-,77,1,,,,
78,-,Taylor Swift,cardigan,-,5,7,72,2020-07-26,1,2020-08-02
79,-,Red Hot Chili Peppers,By the Way,-,37,4,,,,
80,-,d4vd,Here With Me,-,8,10,,,,
81,-,Escape the Fate & ICE NINE KILLS,Cheers To Goodbye (feat. Spencer Charnas),-,81,1,,,,
82,-,Nick Hakim,M1,-,82,1,,,,
83,-,The Damned,Beware of the Clown,-,43,4,,,,
84,-,The Cure,Open (Remastered 2022),-,84,1,,,,
85,-,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],-,49,3,,,,
86,-,Sud Folk,Tarantella Campagnola,-,86,1,,,,
87,-,Smash Into Pieces,Flow,-,87,1,,,,
88,-,Jesse Mac Cormack,Let It Go,-,88,1,,,,
89,-,Martina Vinci,5 minuti,-,89,1,,,,
90,-,Peng Lirong,Driving Dance,-,90,1,,,,
91,-,Depeche Mode,Wagging Tongue (Edu Imbernon & Clemente 'Imbermind' Vision),-,91,1,,,,
92,-,Punkreas & Giancane,Dai Dai Dai (Die Die Die),-,92,1,,,,
93,down,Lykke Li,I Follow Rivers (The Magician Remix),37,4,174,,,,
94,-,NateWantsToBattle,"No. 1 (From ""My Hero Academia"")",-,94,1,,,,
95,-,Deaf Charlie,Ched Man,-,95,1,,,,
96,-,Peng Lirong,The Call of a Thrush Bird,-,96,1,,,,
97,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,1,21,,,,
98,-,NEFFEX,Villains and Heroes,-,98,1,,,,
99,-,Bananagun,Freak Machine,-,99,1,,,,
100,-,Peng Lirong,Small Animals,-,100,1,,,,
