Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,ilomilo,2,1,10,,,,
2,up,Coldplay,Champion of the World,6,2,8,,,,
3,up,Dotan,Numb,8,2,18,,,,
4,up,Tones and I,Dance Monkey,4,1,29,6,2019-10-06,1,2019-11-10
5,up,Lewis Capaldi,Before You Go,5,1,27,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,bad guy,11,2,29,5,2019-10-06,5,2019-10-06
7,up,BENEE,Supalonely (feat. Gus Dapperton),9,5,11,94,2020-03-15,35,2020-04-26
8,down,Lewis Capaldi,Someone You Loved,7,1,29,4,2019-10-06,4,2019-10-06
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,2,17,,,,
10,up,BENEE,Supalonely (feat. Gus Dapperton),16,6,9,85,2020-04-19,63,2020-05-24
11,-,jxdn,Angels & Demons,-,11,1,,,,
12,up,Coldplay,Fix You,23,1,28,,,,
13,up,Gazzelle,Non sei tu,14,13,4,,,,
14,down,"Colapesce, Dimartino & Carmen Consoli",Luna araba,1,1,3,,,,
15,up,twenty one pilots,Level of Concern,30,11,7,50,2020-04-12,50,2020-04-12
16,down,Coldplay,A Sky Full of Stars,15,1,29,,,,
17,up,Billie Eilish,everything i wanted,21,3,28,53,2019-11-17,3,2019-11-24
18,up,Billie Eilish,when the party's over,68,9,27,99,2019-12-29,27,2020-02-02
19,down,LINKIN PARK,In the End,13,13,23,,,,
20,up,Imagine Dragons,Bad Liar,51,3,29,,,,
21,-,Green Day,Basket Case,-,8,12,,,,
22,up,Nirvana,Smells Like Teen Spirit,33,6,28,,,,
23,down,Imagine Dragons,Believer,20,2,29,,,,
24,up,Venerus & Mace,Canzone per un amico,50,24,4,,,,
25,down,Radiohead,Creep,19,3,26,,,,
26,-,Radiohead,Karma Police,-,14,9,,,,
27,up,Urge Overkill,"Girl, You'll Be a Woman Soon",71,25,6,,,,
28,-,Coldplay,The Scientist,-,8,17,,,,
29,up,LINKIN PARK,Numb,32,18,23,,,,
30,up,Jeff Buckley,Hallelujah,62,11,20,,,,
31,down,The Killers,Caution,22,17,8,,,,
32,down,Lewis Capaldi,Hold Me While You Wait,24,3,28,71,2019-10-06,65,2019-10-27
33,-,Billie Myers,Kiss the Rain,-,27,4,,,,
34,up,Oasis,Wonderwall,38,18,26,,,,
35,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),92,6,5,,,,
36,up,Billie Eilish,ocean eyes,100,10,20,67,2019-12-29,67,2019-12-29
37,-,Muse,Neutron Star Collision (Love is Forever),-,17,1,,,,
38,-,twenty one pilots,Stressed Out,-,14,8,,,,
39,-,Sub Urban,Cradles,-,39,4,,,,
40,down,Rag'n'Bone Man,Human,26,7,24,,,,
41,up,Imagine Dragons,Next to Me,66,4,27,,,,
42,-,Oasis,Don't Look Back In Anger,-,11,17,,,,
43,-,Alanis Morissette,Crazy (James Michael Mix),-,43,1,,,,
44,-,SANTO BLUE,Paradiso,-,44,1,,,,
45,up,The Cure,Lullaby (Remix),72,18,9,,,,
46,-,Giuseppe Anastasi,Bla bla star,-,46,1,,,,
47,up,Coldplay,Hymn for the Weekend,82,6,24,,,,
48,down,イマジン・ドラゴンズ,Demons,40,2,29,,,,
49,-,Gorillaz,Feel Good Inc.,-,29,7,,,,
50,down,The xx,Intro,10,9,16,,,,
51,down,Imagine Dragons,Natural,48,10,26,,,,
52,-,Ramones,"Baby, I Love You",-,52,1,,,,
53,-,The Cure,Boys Don't Cry,-,42,2,,,,
54,-,Khruangbin,So We Won't Forget,-,54,1,,,,
55,-,Green Day,American Idiot,-,49,2,,,,
56,-,Oasis,Stand by Me (Remastered),-,56,1,,,,
57,-,Bishop Briggs,White Flag,-,14,10,,,,
58,-,Tindersticks,What Are You Fighting For?,-,58,1,,,,
59,-,Green Day,Dreaming,-,59,1,,,,
60,-,Ramones,Questioningly,-,60,1,,,,
61,-,Muse,Time Is Running Out,-,33,6,,,,
62,-,Nirvana,Come as You Are,-,12,10,,,,
63,-,Red Hot Chili Peppers,Can't Stop,-,28,5,,,,
64,up,Billie Eilish,bury a friend,85,1,28,,,,
65,-,Imagine Dragons,Whatever It Takes,-,9,22,,,,
66,-,Ramones,I Need Your Love,-,66,1,,,,
67,-,Joy Division,Love Will Tear Us Apart,-,22,1,,,,
68,-,Red Hot Chili Peppers,Scar Tissue,-,42,1,,,,
69,-,Inhaler,Falling In,-,69,1,,,,
70,down,Coldplay,Everyday Life,27,4,28,68,2019-11-10,68,2019-11-10
71,-,Moses Sumney,Cut Me,-,71,2,,,,
72,-,Phoebe Ryan,Ring,-,72,1,,,,
73,down,Fast Animals and Slow Kids,Come conchiglie,3,3,3,,,,
74,-,Liquido,Narcotic (Radio Edit),-,15,13,,,,
75,-,LINKIN PARK,Somewhere I Belong,-,55,1,,,,
76,up,Billie Eilish,No Time To Die,87,1,15,78,2020-02-16,7,2020-02-23
77,down,Reuben And The Dark,What a Wonderful World,31,31,4,,,,
78,-,MILCK,Gold (Roosevelt Remix),-,78,1,,,,
79,-,Liam Gallagher,Now That I've Found You,-,79,1,,,,
80,-,Circolo Pickwick,Bambino,-,80,1,,,,
81,-,Trampolene & Peter Doherty,Uncle Brian's Abattoir,-,81,1,,,,
82,-,Melanie Martinez,Play Date,-,34,2,87,2020-05-17,68,2020-06-07
83,down,Coma_Cose,MANCARSI,46,14,11,,,,
84,up,Hoobastank,The Reason,90,8,12,,,,
85,-,Pom Pom Squad,Red with Love,-,85,1,,,,
86,-,Gazzelle,Nero,-,69,1,,,,
87,-,Xavier Rudd,Follow the Sun,-,16,11,,,,
88,-,Wallows,With a Little Help From My Friends,-,88,1,,,,
89,-,Liquido,Narcotic (Long Version),-,25,1,,,,
90,-,Billie Eilish,bellyache,-,11,11,,,,
91,-,Pom Pom Squad,Cellophane,-,91,1,,,,
92,-,The 1975,Guys,-,92,1,,,,
93,-,James Bay,Us,-,27,5,,,,
94,down,Machine Gun Kelly,Bloody Valentine,86,13,4,,,,
95,-,The 1975,What Should I Say,-,95,1,,,,
96,-,Geva Alon,Come Race Me,-,96,1,,,,
97,-,Lewis Capaldi,Bruises,-,27,7,,,,
98,-,Pearl Jam,"Love, Reign O'er Me (From ""Reign Over Me"")",-,59,1,,,,
99,-,The 1975,The End (Music For Cars),-,99,1,,,,
100,-,New Order,Blue Monday,-,20,7,,,,
