Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calcutta,2minuti,1,1,13,,,,
2,up,Unknown,What Was I Made For?,12,1,27,,,,
3,up,Liam Gallagher & John Squire,Just Another Rainbow,5,3,2,,,,
4,down,Coldplay,Viva La Vida,2,1,183,,,,
5,down,Coldplay,A Sky Full of Stars,3,1,218,,,,
6,up,Gossip,Heavy Cross,22,3,53,,,,
7,up,Lewis Capaldi,Strangers,8,7,2,,,,
8,down,Lewis Capaldi,Someone You Loved,4,1,207,4,2019-10-06,4,2019-10-06
9,up,Coldplay,Hymn for the Weekend,9,6,193,,,,
10,up,Mitski,My Love Mine All Mine,34,10,7,,,,
11,down,Lykke Li,I Follow Rivers (The Magician Remix),6,4,201,,,,
12,down,Fun.,We Are Young (feat. Janelle Monáe),7,6,191,,,,
13,up,Billie Eilish,bad guy,21,2,176,5,2019-10-06,5,2019-10-06
14,down,Coldplay,Adventure of a Lifetime,10,6,181,,,,
15,down,Coldplay,Magic,11,10,174,,,,
16,down,Fun.,Some Nights,13,11,140,,,,
17,down,Tones and I,Dance Monkey,14,1,211,6,2019-10-06,1,2019-11-10
18,-,Calcutta,Giro con te,-,1,6,,,,
19,down,Kasabian,Goodbye Kiss,15,13,146,,,,
20,down,Saint Motel,My Type,16,14,103,,,,
21,down,twenty one pilots,Stressed Out,17,14,122,,,,
22,down,Coldplay,Up&Up,18,11,93,,,,
23,down,Young the Giant,Cough Syrup,19,16,53,,,,
24,up,Imagine Dragons,Bad Liar,30,3,169,,,,
25,down,Muse,Neutron Star Collision (Love is Forever),20,17,51,,,,
26,up,コールドプレイ,パラダイス,41,5,196,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,17,43,,,,
28,down,The xx,Intro,24,9,123,,,,
29,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,25,22,35,,,,
30,up,Green Day,Basket Case,33,8,56,,,,
31,down,Fun.,Carry On,26,20,25,,,,
32,up,Rag'n'Bone Man,Human,35,7,174,,,,
33,up,Red Hot Chili Peppers,Dark Necessities,36,26,37,,,,
34,up,Coldplay,Ink,99,28,20,,,,
35,up,Lykke Li,I Follow Rivers,100,24,10,,,,
36,-,Green Day,Boulevard of Broken Dreams,-,23,40,,,,
37,-,Echosmith,Cool Kids (Radio Edit),-,31,8,,,,
38,-,Coldplay & Big Sean,Miracles (Someone Special),-,27,12,,,,
39,-,Thirty Seconds to Mars,Avalanche,-,6,1,,,,
40,up,Noah Kahan,Stick Season,50,12,2,,,,
41,-,Birdy,People Help the People,-,7,14,,,,
42,-,Saint Motel,Cold Cold Man,-,30,4,,,,
43,-,The Black Keys,Beautiful People (Stay High),-,16,1,,,,
44,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,16,,,,
45,up,Calcutta,Tutti,71,3,13,,,,
46,-,NASKA,Baby Don't Cry,-,46,1,,,,
47,-,The Killers,Spirit,-,46,4,,,,
48,up,Calcutta,Controtempo,69,8,9,,,,
49,up,Green Day,One Eyed Bastard,81,15,2,,,,
50,-,Suki Waterhouse,OMG,-,50,1,,,,
51,up,Lewis Capaldi,Wish You The Best,77,4,23,,,,
52,-,Red Hot Chili Peppers,Californication,-,38,8,,,,
53,-,Nirvana,Smells Like Teen Spirit,-,6,120,,,,
54,-,Rosa Linn,SNAP,-,1,56,,,,
55,-,R.E.M.,Losing My Religion,-,13,40,,,,
56,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,25,24,,,,
57,down,Coldplay,In My Place,42,19,10,,,,
58,-,RWH,With Me Happy I'am Sorry,-,14,8,,,,
59,-,Placebo,Pure Morning,-,42,4,,,,
60,-,Loverman,Differences Aside,-,60,1,,,,
61,-,Black Pumas,Angel,-,49,1,,,,
62,-,Enzo Buonaurio Sax,Hello,-,62,1,,,,
63,down,Modern Talking,Cheri Cheri Lady,40,19,33,,,,
64,-,Clarity Music,Perfect Fallen (feat. Shani Rose),-,64,1,,,,
65,-,Imagine Dragons,Whatever It Takes,-,9,109,,,,
66,-,Immanuel Casto,Che bella la cappella (2018),-,66,1,,,,
67,-,Johnny Yukon,Gloria !,-,67,1,,,,
68,-,The Rabble,Seeking,-,68,1,,,,
69,-,Ulrika Spacek,Accidental Momentary Blur,-,69,1,,,,
70,-,Gongkreeper,Solitary Soul,-,70,1,,,,
71,-,CALEDUNE,Non M’importa,-,71,1,,,,
72,-,Bilmuri,Midwestlawncaredadswhosmashbrews,-,72,1,,,,
73,-,The Smile,Wall of Eyes,-,26,2,,,,
74,-,Noah Kahan & Hozier,Northern Attitude,-,74,1,,,,
75,-,Crisaunt,Serotonin,-,75,1,,,,
76,-,Snow Patrol,Chasing Cars,-,11,32,,,,
77,-,Meat Puppets,I Got a Right,-,77,1,,,,
78,-,Mars Needs Lovers,Её глаза (Radio Edit),-,78,1,,,,
79,-,LXNGVX,Montagem Mysterious Game,-,79,1,,,,
80,-,Kalben,Çek (Emre Gören Remix),-,80,1,,,,
81,-,VNV Nation,God of All,-,81,1,,,,
82,-,Plano Secuencia,Simple Red,-,82,1,,,,
83,-,Emash & Francesca,Cerotti,-,58,1,,,,
84,-,Shrimp,This Body Means Nothing To Me,-,84,1,,,,
85,-,La La Love You & Allison,Himno (para los que están jodidos),-,85,1,,,,
86,-,White Lies,To Lose My Life,-,79,2,,,,
87,-,Fra Lippo Lippi,A Moment Like This,-,87,1,,,,
88,-,Muse,Follow Me,-,36,10,,,,
89,down,Coldplay,Fix You,52,1,203,,,,
