Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar Anton,bye bye,1,1,6,,,,
2,up,Billie Eilish,Therefore I Am,2,1,10,97,2020-11-15,4,2020-11-22
3,-,Lana Del Rey,Chemtrails Over the Country Club,-,3,1,,,,
4,down,コールドプレイ,Flags,3,1,4,,,,
5,up,LP,How Low Can You Go,41,2,5,,,,
6,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,2,51,,,,
7,up,BANNERS,Someone To You,15,5,29,,,,
8,up,Coldplay,Viva La Vida,50,1,29,,,,
9,up,イマジン・ドラゴンズ,Demons,17,2,60,,,,
10,down,Billie Eilish,bad guy,7,2,63,5,2019-10-06,5,2019-10-06
11,down,Lewis Capaldi,Someone You Loved,8,1,63,4,2019-10-06,4,2019-10-06
12,up,Imagine Dragons,Believer,45,2,62,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),20,6,53,,,,
14,up,Taylor Swift,willow,61,2,6,73,2020-12-13,2,2020-12-20
15,up,Coldplay,A Sky Full of Stars,16,1,63,,,,
16,-,Florence + the Machine,Dog Days Are Over,-,5,9,,,,
17,up,Lykke Li,I Follow Rivers (The Magician Remix),21,4,54,,,,
18,down,Tones and I,Dance Monkey,9,1,63,6,2019-10-06,1,2019-11-10
19,up,347aidan,Dancing in My Room,27,11,8,,,,
20,up,Fun.,We Are Young (feat. Janelle Monáe),22,6,51,,,,
21,down,MOD SUN,Flames (feat. Avril Lavigne),4,4,2,,,,
22,up,コールドプレイ,パラダイス,24,5,57,,,,
23,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),91,6,34,,,,
24,-,Andrea Laszlo De Simone,Vivo,-,2,1,,,,
25,-,"Inoki, Noemi & Chryverde",ISPIRAZIONE,-,25,1,,,,
26,-,The xx,Intro,-,9,35,,,,
27,-,Machine Gun Kelly & blackbear,my ex's best friend,-,27,11,91,2020-09-20,38,2020-10-04
28,up,Coldplay,The Scientist,65,8,40,,,,
29,up,Dotan,Numb,33,2,48,,,,
30,-,Lana Del Rey,Let Me Love You Like a Woman,-,11,4,,,,
31,down,Taylor Swift,it's time to go (bonus track),6,6,2,,,,
32,down,Coldplay,Hymn for the Weekend,26,6,48,,,,
33,down,Coldplay,Fix You,18,1,60,,,,
34,down,Coldplay,Adventure of a Lifetime,29,6,36,,,,
35,down,Coldplay,Magic,23,10,39,,,,
36,up,Billie Eilish,ilomilo,73,1,42,,,,
37,up,Kings of Leon,The Bandit,54,23,2,,,,
38,down,Taylor Swift,right where you left me (bonus track),5,5,2,,,,
39,up,LP,The One That You Love,49,1,26,,,,
40,down,Of Monsters and Men,Little Talks,28,9,31,,,,
41,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,25,13,,,,
42,down,Fun.,Some Nights,30,11,27,,,,
43,down,Lewis Capaldi,Before You Go,13,1,61,45,2019-11-24,10,2020-08-30
44,down,KALEO,Way Down We Go,31,2,41,,,,
45,up,Michael Franti & Spearhead,The Sound of Sunshine (Live @ Radio Deejay),59,20,8,,,,
46,-,Arctic Monkeys,Do I Wanna Know?,-,18,11,,,,
47,-,Imagine Dragons,Bad Liar,-,3,58,,,,
48,-,The Cure,Friday I'm In Love,-,18,17,,,,
49,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,32,2,,,,
50,-,The Clash,Should I Stay or Should I Go,-,27,22,,,,
51,up,Cigarettes After Sex,Apocalypse,52,27,11,,,,
52,down,twenty one pilots,Stressed Out,40,14,28,,,,
53,-,The Cure,Just Like Heaven,-,51,2,,,,
54,-,Jeff Buckley,Hallelujah,-,11,36,,,,
55,down,JPOLND,The End,14,14,3,,,,
56,-,Nirvana,Come as You Are,-,12,18,,,,
57,-,Imagine Dragons,Whatever It Takes,-,9,41,,,,
58,up,Glass Animals,Heat Waves,89,1,2,75,2021-02-28,71,2021-03-07
59,down,Rag'n'Bone Man,Human,19,7,54,,,,
60,-,London Grammar,Baby It's You,-,4,18,,,,
61,down,Milky Chance,Stolen Dance,37,13,20,,,,
62,up,Nothing But Thieves,Impossible,64,6,14,,,,
63,down,Kasabian,Goodbye Kiss,32,13,25,,,,
64,down,コールドプレイ & リアーナ,Princess of China,34,21,10,,,,
65,down,Saint Motel,My Type,35,14,12,,,,
66,-,The Cure,Lullaby (Remix),-,18,17,,,,
67,down,Tones And I,Fly Away,25,2,10,,,,
68,down,Radiohead,Creep,12,3,58,,,,
69,up,Gossip,Heavy Cross,76,3,9,,,,
70,-,Radiohead,Karma Police,-,14,18,,,,
71,down,AIELLO,VIENIMI (a ballare),53,1,28,,,,
72,-,The Shalalalas,A Week,-,34,4,,,,
73,up,Gazzelle,Non sei tu,74,13,12,,,,
74,-,The Cure,In Between Days,-,55,2,,,,
75,-,Imagine Dragons,Believer (Kaskade Remix),-,32,5,,,,
76,-,The Clash,Rock the Casbah,-,43,6,,,,
77,-,LAUREL,Scream Drive Faster,-,77,1,,,,
78,up,Gazzelle,Sopra,86,28,16,,,,
79,-,SYML,Where's My Love,-,79,1,,,,
80,-,Imagine Dragons,Not Today,-,31,4,,,,
81,-,Ben Harper,"Black Beauty (From ""Black Boys"")",-,81,1,,,,
82,-,Nirvana,Smells Like Teen Spirit,-,6,55,,,,
83,down,Biffy Clyro,Space,11,1,23,,,,
84,-,twenty one pilots,Heathens,-,32,9,,,,
85,-,Florence + the Machine,You've Got the Love,-,22,7,,,,
86,-,The Cure,Boys Don't Cry,-,42,4,,,,
87,-,Radiohead,No Surprises,-,8,18,,,,
88,-,Vancouver Sleep Clinic,Someone to Stay,-,67,1,,,,
89,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),98,30,6,,,,
90,-,Jay-Jay Johanson,Why Wait Until Tomorrow,-,90,1,,,,
91,-,Machine Gun Kelly,Bloody Valentine,-,13,25,,,,
92,-,Kings of Leon,"100,000 People",-,92,1,,,,
93,-,The Strokes,The Adults Are Talking,-,42,3,,,,
94,-,The Lumineers,Stubborn Love,-,39,2,,,,
95,down,Bastille,Pompeii (Live),51,32,8,,,,
96,down,イマジン・ドラゴンズ,On Top of the World,42,17,14,,,,
97,-,Royal Blood,Trouble’s Coming,-,17,8,,,,
98,-,"Inoki, Garelli & Chryverde",WILDPIRATA (feat. Tedua),-,36,1,,,,
99,-,Boreale,Ogni tanto faccio un party,-,99,1,,,,
100,-,wwoman,I Want You Back,-,100,1,,,,
