Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,2,1,7,,,,
2,down,Glass Animals,Heat Waves,1,1,43,75,2021-02-28,71,2021-03-07
3,up,MARTELLI,Bello bello,3,1,11,,,,
4,up,レッド・ホット・チリ・ペッパーズ,Black Summer,5,1,12,,,,
5,up,YUNGBLUD,The Funeral,9,5,7,,,,
6,up,Coldplay,A Sky Full of Stars,7,1,129,,,,
7,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,1,23,,,,
8,-,Florence + the Machine,Free,-,6,1,,,,
9,down,Coldplay,Viva La Vida,8,1,94,,,,
10,-,Imagine Dragons,Natural,-,10,62,,,,
11,down,Imagine Dragons,Believer,6,2,124,,,,
12,up,Machine Gun Kelly,make up sex,20,12,4,,,,
13,up,Colapesce & Dimartino,Musica leggerissima,14,1,59,,,,
14,-,Liam Gallagher,Better Days,-,7,1,,,,
15,up,Liam Gallagher,Everything's Electric,28,3,12,,,,
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),15,6,118,,,,
17,up,Jaymes Young,Infinity,32,1,25,,,,
18,up,Billie Eilish,bad guy,22,2,116,5,2019-10-06,5,2019-10-06
19,-,BANNERS,Someone To You,-,5,52,,,,
20,-,Almamegretta,Figlio,-,20,1,,,,
21,down,イマジン・ドラゴンズ,Demons,11,2,125,,,,
22,up,Placebo,Try Better Next Time,79,15,14,,,,
23,up,The Black Keys,Wild Child,82,11,7,,,,
24,-,Editors,Heart Attack (Edit),-,24,1,,,,
25,down,R.E.M.,Losing My Religion,13,13,8,,,,
26,up,Coldplay,Fix You,70,1,119,,,,
27,-,Primus,Conspiranoia,-,27,1,,,,
28,-,Panic! At the Disco,High Hopes,-,9,59,,,,
29,up,R.E.M.,Everybody Hurts,34,21,4,,,,
30,down,Red Hot Chili Peppers,Snow (Hey Oh),26,25,32,,,,
31,down,Muse,Compliance,10,4,6,,,,
32,-,Pixies,Where Is My Mind?,-,32,22,,,,
33,down,Florence + the Machine,My Love,27,7,4,,,,
34,up,"Imagine Dragons, JID & League of Legends",Enemy,91,9,21,,,,
35,-,KALEO,Way Down We Go,-,2,89,,,,
36,-,Bishop Briggs,River,-,20,14,,,,
37,-,Florence + the Machine,My Love (Edit),-,15,5,,,,
38,-,Patrick Watson,Je Te Laisserai Des Mots,-,28,3,,,,
39,down,XG,Tippy Toes,31,31,2,,,,
40,-,Muse,Madness,-,19,36,,,,
41,-,Reale,Contamina l'anima,-,41,1,,,,
42,down,Coldplay,Hymn for the Weekend,16,6,104,,,,
43,down,Imagine Dragons,Bad Liar,18,3,90,,,,
44,-,Radiohead,Karma Police,-,14,26,,,,
45,-,Coldplay,Higher Power,-,1,36,46,2021-05-16,46,2021-05-16
46,-,Green Day,Boulevard of Broken Dreams,-,23,21,,,,
47,down,Lewis Capaldi,Before You Go,38,1,118,45,2019-11-24,10,2020-08-30
48,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,106,,,,
49,-,Billie Myers,Kiss the Rain,-,27,13,,,,
50,up,Cigarettes After Sex,Apocalypse,67,27,20,,,,
51,-,R.E.M.,Losing My Religion,-,25,2,,,,
52,-,Arctic Monkeys,Do I Wanna Know?,-,18,25,,,,
53,-,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),-,4,38,,,,
54,-,Imagine Dragons,Lonely,-,4,11,,,,
55,-,The Cure,Foxy Lady,-,55,1,,,,
56,-,BENEE,Beach Boy,-,17,5,,,,
57,-,Yola,Starlight,-,8,20,,,,
58,-,Tame Impala,Lucidity,-,58,1,,,,
59,-,Billie Eilish & Justin Bieber,bad guy,-,12,8,,,,
60,-,Gogol Bordello,Never Young,-,60,1,,,,
61,-,Carl Brave,La Svolta,-,61,1,,,,
62,-,R.E.M.,Shiny Happy People,-,62,1,,,,
63,-,Bamily,Good Night,-,63,1,,,,
64,-,kid baron,Work It Somehow,-,64,1,,,,
65,-,WILLOW,Wait a Minute!,-,30,2,,,,
66,-,RHODES,Suffering,-,66,1,,,,
67,-,Old Crow Medicine Show,Gloryland (Single Version),-,67,1,,,,
68,-,Al Matcott,Now It's Over,-,68,1,,,,
69,-,Bartolini,Forever,-,69,1,,,,
70,-,Ewan Cruickshanks,Youth Never Dies,-,70,1,,,,
71,-,The Walters,Million Little Problems,-,71,1,,,,
72,-,Party Dozen,Fat Hans Gone Mad,-,72,1,,,,
73,-,Child of the Parish,Quiet Life,-,73,1,,,,
74,-,Johnny Lloyd & Clif Norrell,Goodbye Love,-,74,1,,,,
75,down,Panic! At the Disco,House of Memories,74,47,2,,,,
76,-,Witch Fever,Blessed Be Thy,-,76,1,,,,
77,-,Wild Pink,Q. Degraw,-,77,1,,,,
78,-,Bear's Den,Blue Hours,-,78,1,,,,
79,-,Anyway Gang,Reckless Reckless,-,79,1,,,,
80,-,Glass Animals & Oliver Heldens,Heat Waves (Oliver Heldens Remix),-,37,1,,,,
81,-,Built to Spill,Gonna Lose,-,81,1,,,,
82,-,Oh The Larceny,Good Day Coming,-,82,1,,,,
83,-,CHVRCHES,Forever,-,46,4,,,,
84,-,Antony & The Johnsons,Knockin' On Heaven's Door,-,53,1,,,,
85,-,Fauve,HAUT LES COEURS,-,1,10,,,,
86,-,Xavier Gibson,Way Back/Luv4you,-,86,1,,,,
87,-,Florence + the Machine,King,-,9,3,,,,
88,-,Bruce Lee Band,I Hate This!,-,88,1,,,,
89,-,Vintage Crop,The Duke,-,89,1,,,,
90,-,Mar Malade,Clocks,-,90,1,,,,
91,-,Tame Impala,The Bold Arrow of Time,-,91,1,,,,
92,-,Grace Cummings,Raglan,-,92,1,,,,
93,-,New Day,Hush,-,93,1,,,,
94,-,Launder,Chipper,-,94,1,,,,
95,-,Queens of the Stone Age,If I Had a Tail,-,95,1,,,,
96,-,Tummyache,Teeth,-,86,2,,,,
97,-,Magnolia Park,Tokyo (feat. Christo Bowman),-,97,1,,,,
98,-,Tame Impala,Expectation,-,98,1,,,,
99,-,Grace Cummings,Heaven,-,99,1,,,,
100,-,Liam Gallagher,C’mon You Know,-,19,3,,,,
