Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn & Alfa,SNAP,1,1,4,,,,
2,up,Rosa Linn,SNAP,3,1,10,,,,
3,down,Lewis Capaldi,Forget Me,2,1,7,,,,
4,up,Coma_Cose,Chiamami,4,4,3,,,,
5,up,Imagine Dragons,Sharks,5,1,18,,,,
6,up,Coldplay,Viva La Vida,8,1,119,,,,
7,down,Coldplay,A Sky Full of Stars,6,1,154,,,,
8,up,Lewis Capaldi,Someone You Loved,30,1,145,4,2019-10-06,4,2019-10-06
9,down,Carl Brave & Noemi,HULA-HOOP,7,1,18,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,6,142,,,,
11,-,Birdy,People Help the People,-,7,6,,,,
12,up,イマジン・ドラゴンズ,Demons,12,2,149,,,,
13,-,Mario Valenti,Pareidolia,-,8,1,,,,
14,down,Lykke Li,I Follow Rivers (The Magician Remix),13,4,137,,,,
15,up,Glass Animals,Heat Waves,29,1,67,75,2021-02-28,71,2021-03-07
16,down,The Smashing Pumpkins,Beguiled,9,9,5,,,,
17,down,Fun.,We Are Young (feat. Janelle Monáe),16,6,131,,,,
18,up,Red Hot Chili Peppers,Tippa My Tongue,23,14,6,,,,
19,down,Imagine Dragons,Bad Liar,14,3,112,,,,
20,up,Inhaler,Love Will Get You There,26,10,2,,,,
21,up,コールドプレイ,パラダイス,33,5,143,,,,
22,up,Radiohead,Creep,66,3,125,,,,
23,down,Coldplay,Hymn for the Weekend,19,6,129,,,,
24,up,Coldplay,Adventure of a Lifetime,79,6,117,,,,
25,up,Fun.,Some Nights,85,11,89,,,,
26,up,Coldplay,Magic,88,10,111,,,,
27,up,Tones and I,Dance Monkey,92,1,149,6,2019-10-06,1,2019-11-10
28,down,Coldplay,Yellow,25,7,78,,,,
29,-,Imagine Dragons,Bones,-,1,31,,,,
30,down,Woodkid,Run Boy Run,20,11,17,,,,
31,-,The Clash,London Calling,-,30,25,,,,
32,-,Andrea Laszlo De Simone,Fiore mio,-,32,1,,,,
33,up,Muse,You Make Me Feel Like It’s Halloween,44,15,6,,,,
34,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,16,4,,,,
35,-,Saint Motel,My Type,-,14,54,,,,
36,down,Coldplay,Fix You,22,1,144,,,,
37,-,Damien Rice,Chandelier,-,33,1,,,,
38,down,Of Monsters and Men,Little Talks,34,9,116,,,,
39,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,39,1,,,,
40,up,Kasabian,Goodbye Kiss,98,13,88,,,,
41,-,Arctic Monkeys,Big Ideas,-,41,1,,,,
42,-,Muse,Compliance,-,4,17,,,,
43,-,The Clash,Rock the Casbah,-,43,10,,,,
44,-,Snow Patrol,Chasing Cars,-,11,25,,,,
45,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,20,7,,,,
46,-,Djo,End of Beginning,-,2,1,,,,
47,-,Red Hot Chili Peppers,The Drummer,-,47,1,,,,
48,-,Muse,Resistance,-,27,26,,,,
49,-,Calibro 35,Ancora Qui (feat. Elisa),-,46,1,,,,
50,-,Order66,Crazy River,-,50,1,,,,
51,-,Dream Noir,Puzzle,-,51,1,,,,
52,-,Mary Lou,Autumn Comes,-,4,8,,,,
53,-,Coldplay,The Scientist,-,8,90,,,,
54,-,Gazzelle,Sopra,-,28,17,,,,
55,-,Caroline Polachek,Sunset,-,25,1,,,,
56,-,Blur,Song 2,-,23,34,,,,
57,-,BELLSAINT,Losing My Religion,-,57,1,,,,
58,-,Kings of Convenience,Misread,-,26,19,,,,
59,down,Billie Eilish,bad guy,24,2,135,5,2019-10-06,5,2019-10-06
60,-,ORB,Hazelwart,-,60,1,,,,
61,-,Modern Talking,Cheri Cheri Lady,-,19,15,,,,
62,down,Imagine Dragons,Believer,15,2,148,,,,
63,-,Max Jury,Is This Love? (feat. Delilah Montagu),-,63,1,,,,
64,-,Lana Del Rey,Born to Die,-,31,8,,,,
65,-,Florence + the Machine,Dog Days Are Over,-,5,25,,,,
66,-,Maya Hawke,Backup Plan,-,66,1,,,,
67,-,Keeno Worldwide,Om Mani Pad Me Hum,-,67,1,,,,
68,down,Nirvana,Come as You Are,62,12,32,,,,
69,down,Andrea Laszlo De Simone,Vivo,43,2,20,,,,
70,down,The 1975,I'm In Love With You,27,27,4,,,,
71,-,Colapesce & Dimartino,Musica leggerissima,-,1,77,,,,
72,-,Nirvana,Heart-Shaped Box,-,59,4,,,,
73,-,Pylon,Stop It (Remastered),-,73,2,,,,
74,-,Matteo Cazzato,Me Lo Merito,-,74,1,,,,
75,-,Calibro 35,The Ballad of Sacco and Vanzetti (feat. Joan As Police Woman),-,75,1,,,,
76,-,Trapper Schoepp,Ballad of Olof Johnson,-,76,1,,,,
77,-,"スティーヴ・アオキ, Mod Sun & Global Dan",Movie Star,-,77,1,,,,
78,-,Florence + the Machine & IDLES,Heaven Is Here (IDLES Remix),-,78,1,,,,
79,-,Arctic Monkeys,Sculptures Of Anything Goes,-,79,1,,,,
80,-,The 1975,Oh Caroline,-,80,1,,,,
81,-,Royal & the Serpent,Happiness 4 Dummies,-,81,1,,,,
82,-,Typhoon,Empiricist,-,82,1,,,,
83,-,Straightline,Shame on You,-,83,1,,,,
84,-,Lorde,Royals,-,31,19,,,,
85,-,Two Door Cinema Club,Messenger AD (intro),-,85,1,,,,
86,-,We Are PIGS & Keith Wallen,Clavicle,-,86,1,,,,
87,-,Young Fathers,I Saw,-,87,1,,,,
88,-,Michael Franti & Spearhead,The Sound of Sunshine (Live @ Radio Deejay),-,20,46,,,,
89,-,Arctic Monkeys,Body Paint,-,58,3,,,,
90,-,Bastille,Pompeii (Kat Krazy Remix),-,17,35,,,,
91,-,Kimbra,Save Me,-,91,1,,,,
92,-,D3lta,Hello,-,92,1,,,,
93,-,Drugdealer,Madison,-,93,1,,,,
94,-,You Me At Six,Mixed Emotions (I Didn’t Know How to Tell You What I Was Going Through),-,94,1,,,,
95,-,Arctic Monkeys,Jet Skis On The Moat,-,95,1,,,,
96,-,Militarie Gun,Pull It Out (feat. Woolworm),-,96,1,,,,
97,-,Empire of the Sun,Alive,-,22,48,,,,
98,-,コールドプレイ & リアーナ,Princess of China,-,21,54,,,,
99,-,twenty one pilots,Stressed Out,-,14,74,,,,
100,-,Young the Giant,Otherside,-,100,1,,,,
