Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gazzelle,Ora che ti guardo bene,-,1,1,,,,
2,down,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
3,down,Lewis Capaldi,Before You Go,2,1,22,45,2019-11-24,10,2020-08-30
4,down,Lewis Capaldi,Someone You Loved,3,1,24,4,2019-10-06,4,2019-10-06
5,down,Dotan,Numb,4,2,13,,,,
6,down,Billie Eilish,bad guy,5,2,24,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Believer,12,2,24,,,,
8,down,Billie Eilish,ilomilo,7,1,5,,,,
9,up,BENEE,Supalonely (feat. Gus Dapperton),20,5,6,94,2020-03-15,35,2020-04-26
10,up,Coldplay,Everyday Life,10,4,24,68,2019-11-10,68,2019-11-10
11,up,twenty one pilots,Level of Concern,14,11,2,50,2020-04-12,50,2020-04-12
12,up,Radiohead,Creep,29,3,21,,,,
13,down,Billie Eilish,everything i wanted,6,3,23,53,2019-11-17,3,2019-11-24
14,down,Coldplay,A Sky Full of Stars,9,1,24,,,,
15,up,Lana Del Rey,Beautiful People Beautiful Problems (feat. Stevie Nicks),63,15,2,,,,
16,down,Arcade Fire,Wake Up,8,8,3,,,,
17,up,BENEE,Supalonely (feat. Gus Dapperton),95,6,4,85,2020-04-19,63,2020-05-24
18,down,Coldplay,Fix You,11,1,23,,,,
19,-,Florence + the Machine,Light Of Love,-,11,1,96,2020-04-19,96,2020-04-19
20,up,Oasis,Wonderwall,37,18,22,,,,
21,down,Lewis Capaldi,Hold Me While You Wait,15,3,24,71,2019-10-06,65,2019-10-27
22,up,The Strokes,Brooklyn Bridge to Chorus,31,22,2,,,,
23,up,The Strokes,Bad Decisions,44,23,4,,,,
24,down,Imagine Dragons,Next to Me,16,4,23,,,,
25,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],77,2,12,,,,
26,-,The xx,Intro,-,9,11,,,,
27,-,Marina Rei,Comunque tu,-,27,1,,,,
28,up,The White Stripes,Seven Nation Army,41,21,10,,,,
29,-,My Sun and Stars,Change the World,-,21,3,,,,
30,up,Billie Eilish,No Time To Die,42,1,10,78,2020-02-16,7,2020-02-23
31,up,Billie Eilish,bury a friend,54,1,24,,,,
32,down,Nirvana,Smells Like Teen Spirit,18,6,23,,,,
33,down,Najwa,Bella ciao,22,22,3,,,,
34,down,SHAED,Trampoline,17,17,8,55,2019-10-06,51,2019-11-10
35,-,Lana Del Rey,Summertime Sadness,-,18,5,,,,
36,-,Kings of Convenience,Misread,-,26,3,,,,
37,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,6,3,,,,
38,up,Evanescence,My Immortal,60,38,11,,,,
39,down,イマジン・ドラゴンズ,Demons,36,2,24,,,,
40,down,コールドプレイ,パラダイス,19,5,24,,,,
41,up,Red Hot Chili Peppers,Snow (Hey Oh),50,25,10,,,,
42,-,Radiohead,Karma Police,-,14,7,,,,
43,-,Oasis,Don't Look Back In Anger,-,11,14,,,,
44,down,Coldplay,The Scientist,28,8,14,,,,
45,-,Fun.,We Are Young (feat. Janelle Monáe),-,6,19,,,,
46,-,Radiohead,Fake Plastic Trees,-,27,2,,,,
47,-,Alberto Lionetti,Gin,-,47,1,,,,
48,down,Nirvana,Come as You Are,25,12,7,,,,
49,-,Last Dinosaurs,Flying,-,49,1,,,,
50,-,Green Day,21 Guns,-,12,5,,,,
51,up,Green Day,Boulevard of Broken Dreams,81,23,6,,,,
52,-,Liam Gallagher,Once,-,11,11,,,,
53,up,Coldplay,Adventure of a Lifetime,70,6,15,,,,
54,-,The Clash,London Calling,-,30,8,,,,
55,down,Coldplay,Yellow,27,7,13,,,,
56,up,The Strokes,The Adults Are Talking,61,42,2,,,,
57,-,New Order,Blue Monday,-,20,6,,,,
58,-,Red Hot Chili Peppers,By the Way,-,38,4,,,,
59,down,Panic! At the Disco,High Hopes,34,9,23,,,,
60,up,Red Hot Chili Peppers,Californication,80,38,4,,,,
61,down,The Cure,Friday I'm In Love,55,18,9,,,,
62,down,LINKIN PARK,Numb,47,18,18,,,,
63,up,Imagine Dragons,Natural,66,10,22,,,,
64,down,Gorillaz,Aries (feat. Peter Hook and Georgia),24,24,2,,,,
65,-,Fall Out Boy,Champion (Remix) [feat. RM],-,65,1,,,,
66,-,Caught a Ghost,Can't Let Go,-,66,1,,,,
67,-,The Polyphonic Spree,Lithium,-,67,1,,,,
68,-,girl in red,Midnight Love,-,68,1,,,,
69,-,Billie Joe Armstrong,I Think We're Alone Now,-,69,1,,,,
70,-,The Clash,Should I Stay or Should I Go,-,27,10,,,,
71,-,The Strokes,Eternal Summer,-,71,1,,,,
72,down,KALEO,Way Down We Go,33,2,12,,,,
73,-,Quarterboy,Call Home,-,73,1,,,,
74,-,The Streets & Tame Impala,Call My Phone Thinking I'm Doing Nothing Better,-,74,1,,,,
75,down,Imagine Dragons,Thunder,64,20,14,,,,
76,-,Microdisney,Loftholdingwood,-,76,1,,,,
77,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,77,1,,,,
78,down,Coldplay,Magic,68,10,15,,,,
79,-,Microdisney,Michael Murphy,-,79,1,,,,
80,down,Coldplay,Hymn for the Weekend,32,6,20,,,,
81,-,Microdisney,Horse Overboard,-,81,1,,,,
82,-,イマジン・ドラゴンズ,On Top of the World,-,17,7,,,,
83,-,Billie Eilish,all the good girls go to hell,-,7,18,96,2019-12-22,96,2019-12-22
84,-,EOB,Shangri-La,-,84,1,,,,
85,-,BANNERS,Someone To You,-,5,2,,,,
86,-,Biig Piig,Switch,-,86,1,,,,
87,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,19,,,,
88,down,LINKIN PARK,In the End,30,13,19,,,,
89,-,Bishop Briggs,River,-,20,5,,,,
90,-,Thirty Seconds to Mars,Dangerous Night,-,56,1,,,,
91,-,I Segreti,Non cambierà,-,91,1,,,,
92,down,Lykke Li,I Follow Rivers (The Magician Remix),38,4,20,,,,
93,-,Radiohead,No Surprises,-,8,8,,,,
94,-,Klasse Kriminale,Glory Boys,-,94,1,,,,
95,down,Imagine Dragons,Bad Liar,23,3,24,,,,
96,-,Gazzelle,Scintille,-,38,3,,,,
97,down,Billie Eilish,when the party's over,40,9,22,99,2019-12-29,27,2020-02-02
98,-,The Strokes,Ode to the Mets,-,98,1,,,,
99,-,Florence + the Machine,You've Got the Love,-,22,4,,,,
100,-,Klasse Kriminale,I nuovi banditi,-,100,1,,,,
