Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thirty Seconds to Mars,Stuck,1,1,3,,,,
2,up,Colapesce & Dimartino,Splash,3,1,16,,,,
3,up,Coldplay,Viva La Vida,4,1,150,,,,
4,up,Coldplay,A Sky Full of Stars,6,1,185,,,,
5,up,Imagine Dragons,Waves,10,2,3,,,,
6,up,Blur,The Narcissist,11,6,2,,,,
7,up,Lewis Capaldi,Wish You The Best,8,4,7,,,,
8,down,Depeche Mode,Ghosts Again,2,1,16,,,,
9,down,LP,Golden,5,4,3,,,,
10,up,Coldplay,Hymn for the Weekend,23,6,160,,,,
11,up,Lana Del Rey,Say Yes To Heaven,14,11,2,,,,
12,down,Florence + the Machine,Dog Days Are Over,7,5,34,,,,
13,up,Lewis Capaldi,Someone You Loved,13,1,174,4,2019-10-06,4,2019-10-06
14,up,Coma_Cose,L'ADDIO,21,1,16,,,,
15,up,Coldplay,Adventure of a Lifetime,24,6,148,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),22,4,168,,,,
17,up,Coldplay,Magic,25,10,141,,,,
18,down,Tones and I,Dance Monkey,12,1,179,6,2019-10-06,1,2019-11-10
19,up,Kasabian,Goodbye Kiss,19,13,116,,,,
20,up,Liquido,Narcotic (Radio Edit),35,15,38,,,,
21,down,Radiohead,Creep,20,3,150,,,,
22,up,Saint Motel,My Type,27,14,75,,,,
23,up,Coldplay,Fix You,29,1,171,,,,
24,up,Lewis Capaldi,Before You Go,37,1,160,45,2019-11-24,10,2020-08-30
25,-,イマジン・ドラゴンズ,On Top of the World,-,17,74,,,,
26,up,Fun.,Some Nights,26,11,117,,,,
27,up,Coldplay,Yellow,38,7,93,,,,
28,-,R.E.M.,Losing My Religion,-,13,36,,,,
29,up,Grian Chatten,Fairlies,74,20,4,,,,
30,-,Oasis,Wonderwall (Remastered),-,30,17,,,,
31,-,Coma_Cose,Fiamme negli occhi,-,1,56,,,,
32,down,Nothing But Thieves,Welcome to the DCC,9,6,11,,,,
33,-,"2WEI, Tommee Profitt & Fleurie",Mad World,-,33,4,,,,
34,up,Lewis Capaldi,Pointless,91,9,20,,,,
35,-,Royal Blood,Mountains At Midnight,-,35,1,,,,
36,-,Fun.,We Are Young (feat. Janelle Monáe),-,6,159,,,,
37,down,Coldplay,Up&Up,30,11,66,,,,
38,down,Young the Giant,Cough Syrup,31,16,33,,,,
39,-,Billie Eilish,ilomilo,-,1,50,,,,
40,-,KALEO,Way Down We Go,-,2,102,,,,
41,down,Imagine Dragons,Believer,17,2,174,,,,
42,-,Rosa Linn & Alfa,SNAP,-,1,30,,,,
43,up,イマジン・ドラゴンズ,Demons,71,2,175,,,,
44,-,Nirvana,Come as You Are,-,12,35,,,,
45,up,Imagine Dragons,Whatever It Takes,63,9,98,,,,
46,-,Squid,The Blades,-,46,1,,,,
47,-,Wheatus,Teenage Dirtbag,-,40,4,,,,
48,down,Imagine Dragons,Bones,41,1,54,,,,
49,-,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],-,49,2,,,,
50,down,Billie Eilish,bad guy,18,2,150,5,2019-10-06,5,2019-10-06
51,-,Michael Reynolds & mmigo,Sixty Seconds Commercial #1,-,51,1,,,,
52,down,Colapesce & Dimartino,Musica leggerissima,39,1,97,,,,
53,-,King Hannah,Like a Prayer,-,53,1,,,,
54,-,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],-,1,20,,,,
55,-,Giovanni Santese,Forever Vecchio,-,55,1,,,,
56,-,Vance Joy,Riptide,-,10,63,,,,
57,-,RVG,Common Ground,-,57,1,,,,
58,up,LINKIN PARK,Lost,87,4,15,,,,
59,-,Nat & Alex Wolff,If I'm Gonna Die,-,59,1,,,,
60,-,Tame Impala,Retina Show (Unreleased Demo),-,60,1,,,,
61,-,Teenage Fanclub,Foreign Land,-,61,1,,,,
62,-,Salem,Not Much of a Life,-,62,1,,,,
63,-,I Was a King,Lo Pressure,-,63,1,,,,
64,-,dwi,Last Minute Fathers,-,64,1,,,,
65,-,Dente,Coniugati passeggiare,-,65,1,,,,
66,-,Sonic Løland,Astoria,-,66,1,,,,
67,-,Vanishing Twin,You Are Not an Island,-,67,1,,,,
68,-,Kaizers Orchestra,Hjerteknuser,-,68,1,,,,
69,-,Zorama,Conteremo i fiori di un giardino,-,69,1,,,,
70,-,Blur,Song 2,-,23,37,,,,
71,up,Woodkid,Run Boy Run,100,11,25,,,,
72,-,A Winged Victory For The Sullen,The Celestial City (feat. Adam Bryanbaum Wiltzie & Dustin O'Halloran),-,72,1,,,,
73,-,Zorama,Ibernazione (feat. Gianni Leone),-,73,1,,,,
74,down,Rosa Linn,SNAP,16,1,39,,,,
75,-,Small Time Giants,Angerlarlanga,-,75,1,,,,
76,-,Hold Your Horses!,70 Million,-,76,1,,,,
77,up,Beach House,Space Song,92,56,4,,,,
78,-,Hjaltalín,We Will Live For Ages,-,78,1,,,,
79,-,Placebo,Special Needs,-,17,26,,,,
80,-,Andrea Carri,Titanium (Piano Version),-,80,1,,,,
81,-,Matt and Kim,Forever,-,81,1,,,,
82,-,Chapelier Fou,Stripes,-,82,1,,,,
83,-,Incantation,Titanic - Hymn to the Sea,-,83,1,,,,
84,-,Hozier,Movement,-,40,3,,,,
85,-,Lewis Capaldi,Wish You The Best (JMAC Remix),-,85,1,,,,
86,-,d4vd & Laufey,This Is How It Feels,-,86,1,,,,
87,-,The Dirty Skirts,Doomsday Clock,-,87,1,,,,
88,-,Spoon,Sugar Babies,-,88,1,,,,
89,-,Caleb Nichols,Waylaid,-,89,1,,,,
90,-,twenty one pilots,Stressed Out,-,14,93,,,,
91,-,BadCulture,Take Your Time,-,91,1,,,,
92,-,All Time Low,Calm Down (A Little Bit Calmer Now),-,92,1,,,,
93,-,Green Day,21 Guns,-,12,61,,,,
94,-,Lord Huron,Ace Up My Sleeve (from the Motion Picture “The Starling Girl”),-,94,1,,,,
95,-,Buck Meek,Haunted Mountain,-,95,1,,,,
96,-,"Uppbeat, Mitch the Hero & XO LU",Duckhead!,-,96,1,,,,
97,-,FIDLAR,Alcoholic,-,97,1,,,,
98,-,Beauty School Dropout,Dying To Be You,-,98,1,,,,
99,-,Octopus Montage,Solitude,-,99,1,,,,
100,down,Muse,Neutron Star Collision (Love is Forever),33,17,32,,,,
