Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,194,,,,
2,up,Unknown,What Was I Made For?,6,1,3,,,,
3,down,Thirty Seconds to Mars,Stuck,2,1,12,,,,
4,up,Coldplay,Viva La Vida,4,1,159,,,,
5,down,Lewis Capaldi,Someone You Loved,1,1,183,4,2019-10-06,4,2019-10-06
6,up,Blur,The Narcissist,8,6,10,,,,
7,up,Coldplay,Fix You,14,1,180,,,,
8,down,LP,Golden,7,4,12,,,,
9,up,Coldplay,Hymn for the Weekend,11,6,169,,,,
10,up,Florence + the Machine,Dog Days Are Over,22,5,41,,,,
11,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,1,,,,
12,up,コールドプレイ,パラダイス,15,5,174,,,,
13,down,Coldplay,Adventure of a Lifetime,12,6,157,,,,
14,down,Imagine Dragons,Waves,10,2,12,,,,
15,-,Blur,Barbaric,-,15,1,,,,
16,up,Lana Del Rey,Radio,29,16,4,,,,
17,down,Depeche Mode,Ghosts Again,5,1,25,,,,
18,up,Coldplay,Clocks,30,12,56,,,,
19,up,Lewis Capaldi,Before You Go,43,1,167,45,2019-11-24,10,2020-08-30
20,down,Colapesce & Dimartino,Splash,9,1,25,,,,
21,up,Coldplay,Magic,21,10,150,,,,
22,up,Coldplay,Yellow,28,7,101,,,,
23,up,The Rose,Back To Me,26,23,2,,,,
24,up,イマジン・ドラゴンズ,Demons,60,2,181,,,,
25,up,Imagine Dragons,Bad Liar,55,3,149,,,,
26,down,Coldplay,The Scientist,18,8,107,,,,
27,-,Imagine Dragons,Sharks,-,1,39,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),34,4,177,,,,
29,up,Fun.,We Are Young (feat. Janelle Monáe),36,6,167,,,,
30,down,Lewis Capaldi,Wish You The Best,27,4,16,,,,
31,down,Imagine Dragons,Believer,20,2,183,,,,
32,up,Radiohead,Creep,51,3,157,,,,
33,-,コールドプレイ,Every Teardrop Is a Waterfall,-,33,9,,,,
34,up,Blur,Tender,95,34,4,,,,
35,down,Lana Del Rey,Summertime Sadness,33,18,53,,,,
36,up,Imagine Dragons,Bones,62,1,61,,,,
37,up,Tones and I,Dance Monkey,99,1,187,6,2019-10-06,1,2019-11-10
38,-,Kasabian,Goodbye Kiss,-,13,123,,,,
39,-,Saint Motel,My Type,-,14,81,,,,
40,-,Muse,Knights of Cydonia,-,40,2,,,,
41,-,twenty one pilots,Stressed Out,-,14,100,,,,
42,-,The Cure,Friday I'm In Love,-,18,46,,,,
43,-,Coldplay,Up&Up,-,11,72,,,,
44,-,Cosmo,L'ultima festa,-,29,5,,,,
45,-,Liquido,Narcotic (Radio Edit),-,15,41,,,,
46,up,Nirvana,Smells Like Teen Spirit,80,6,107,,,,
47,up,Muse,Starlight,61,31,43,,,,
48,-,Nothing But Thieves,Overcome,-,19,5,,,,
49,down,Coldplay,The Scientist,16,12,15,,,,
50,-,Muse,Undisclosed Desires,-,46,24,,,,
51,-,Angie McMahon,Letting Go,-,51,1,,,,
52,down,YUNGBLUD,Lowlife,13,10,8,,,,
53,-,Howe Gelb,All You Need to Know,-,53,1,,,,
54,up,The Smiths,Ask,76,54,2,,,,
55,-,Blur,Girls and Boys,-,55,2,,,,
56,-,Son Little,no friend of mine,-,56,1,,,,
57,-,Coldplay,Midnight,-,46,2,,,,
58,-,Kasabian,eez-eh,-,58,1,,,,
59,-,Coldplay,The Hardest Part,-,43,10,,,,
60,-,Red Hot Chili Peppers,Can't Stop,-,28,22,,,,
61,down,Depeche Mode,Wagging Tongue,25,7,12,,,,
62,-,Piqued Jacks,Everything South,-,62,1,,,,
63,-,Rosa Linn & Alfa,SNAP,-,1,35,,,,
64,-,Grian Chatten,Fairlies,-,20,9,,,,
65,-,Piqued Jacks,Particles,-,65,1,,,,
66,-,Imagine Dragons,Shots (Broiler Extended Club Remix),-,44,1,,,,
67,down,Thirty Seconds to Mars,Get Up Kid,39,31,3,,,,
68,-,キタニタツヤ,聖者の行進,-,68,1,,,,
69,-,Muse,Supermassive Black Hole,-,28,15,,,,
70,-,Muse,Plug In Baby,-,31,2,,,,
71,-,Lex Loofah,Ooh la La,-,71,1,,,,
72,-,Green-House,Peace Piece,-,57,2,,,,
73,-,Hana Jane,About These Boys,-,73,1,,,,
74,-,Blur,Country House,-,65,4,,,,
75,-,Glass Animals,Heat Waves,-,1,82,75,2021-02-28,71,2021-03-07
76,up,Fun.,Some Nights,94,11,122,,,,
77,down,Lewis Capaldi,Hold Me While You Wait,56,3,73,71,2019-10-06,65,2019-10-27
78,-,Hollowman,A Premonition of a Lonely Soul,-,78,1,,,,
79,-,Elisa,Despondent,-,79,1,,,,
80,-,R.E.M.,Everybody Hurts,-,21,12,,,,
81,-,Chris Anes Ambient,Earth Song,-,81,1,,,,
82,down,Coma_Cose,L'ADDIO,53,1,24,,,,
83,-,black midi,21st Century Schizoid Man,-,83,1,,,,
84,down,Nothing But Thieves,Welcome to the DCC,45,6,20,,,,
85,-,No Signal,Cloud 1,-,85,1,,,,
86,-,Nine Inch Nails,Wish,-,86,1,,,,
87,-,Green Day,Basket Case,-,8,48,,,,
88,-,Muse,Won’t Stand Down,-,2,13,,,,
89,-,Green Day,21 Guns,-,12,68,,,,
90,-,Tom Grennan,Crown Your Love,-,90,1,,,,
91,-,Donkey Kid,Necklace,-,91,1,,,,
92,-,American Authors,Best Day of My Life,-,24,4,,,,
93,-,The Cure,Boys Don't Cry,-,42,10,,,,
94,-,Young the Giant,Cough Syrup,-,16,35,,,,
95,-,Hate Moss,Eremita,-,95,1,,,,
96,-,Disco Zodiac,Scusami,-,96,1,,,,
97,-,The Suicide Machines,Theater of the Absurd,-,97,1,,,,
98,-,Sinéad O'Connor,Feel so Different,-,98,1,,,,
99,-,Muse,Neutron Star Collision (Love is Forever),-,17,36,,,,
100,down,Billie Eilish,bad guy,41,2,156,5,2019-10-06,5,2019-10-06
