Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LP,The One That You Love,3,1,2,,,,
2,up,AIELLO,VIENIMI (a ballare),2,1,5,,,,
3,down,Billie Eilish,ilomilo,1,1,20,,,,
4,-,Billie Eilish,my future,-,2,1,7,2020-08-09,7,2020-08-09
5,up,Taylor Swift,cardigan,15,5,2,72,2020-07-26,1,2020-08-02
6,down,Tones and I,Dance Monkey,4,1,39,6,2019-10-06,1,2019-11-10
7,up,Dotan,Numb,10,2,28,,,,
8,down,Lewis Capaldi,Someone You Loved,6,1,39,4,2019-10-06,4,2019-10-06
9,up,Taylor Swift,exile (feat. Bon Iver),18,9,2,90,2020-07-26,9,2020-08-02
10,down,Chris Cornell,Patience,5,5,2,,,,
11,up,The 1975,If You’re Too Shy (Let Me Know),11,7,8,,,,
12,down,Lewis Capaldi,Before You Go,7,1,37,45,2019-11-24,10,2020-08-30
13,down,Billie Eilish,bad guy,8,2,39,5,2019-10-06,5,2019-10-06
14,down,Imagine Dragons,Believer,9,2,39,,,,
15,up,Coldplay,Viva La Vida,25,1,5,,,,
16,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,2,27,,,,
17,up,LINKIN PARK,In the End,28,13,33,,,,
18,up,WALK THE MOON,Lost in the Wild,39,18,2,,,,
19,up,Coldplay,Fix You,29,1,38,,,,
20,-,Imagine Dragons,Next to Me,-,4,34,,,,
21,down,BENEE,Supalonely (feat. Gus Dapperton),12,5,21,94,2020-03-15,35,2020-04-26
22,-,Bastille,WHAT YOU GONNA DO??? (feat. Graham Coxon),-,22,1,,,,
23,down,Coldplay,A Sky Full of Stars,16,1,39,,,,
24,-,Taylor Swift,cardigan (cabin in candlelight version),-,24,1,,,,
25,up,Xavier Rudd,Follow the Sun,30,16,16,,,,
26,up,Taylor Swift,the 1,42,26,2,56,2020-07-26,7,2020-08-02
27,up,LINKIN PARK,Numb,43,18,31,,,,
28,-,DJ Gengis & Gemello,Un'altra brasca (feat. Carl Brave),-,28,1,,,,
29,down,BENEE,Supalonely (feat. Gus Dapperton),13,6,19,85,2020-04-19,63,2020-05-24
30,up,Jeff Buckley,Hallelujah,88,11,26,,,,
31,up,Lewis Capaldi,Hold Me While You Wait,49,3,38,71,2019-10-06,65,2019-10-27
32,down,イマジン・ドラゴンズ,Demons,19,2,39,,,,
33,up,Vance Joy,Riptide,38,10,12,,,,
34,down,Billie Eilish,everything i wanted,24,3,38,53,2019-11-17,3,2019-11-24
35,down,Curtis Waters,Stunnin' (feat. Harm Franklin),33,4,3,,,,
36,down,Machine Gun Kelly,Bloody Valentine,34,13,14,,,,
37,up,BANNERS,Someone To You,62,5,8,,,,
38,-,The Clash,Should I Stay or Should I Go,-,27,17,,,,
39,down,Nirvana,Smells Like Teen Spirit,36,6,36,,,,
40,-,James Bay,Chew On My Heart,-,18,3,,,,
41,-,twenty one pilots,Stressed Out,-,14,14,,,,
42,down,Imagine Dragons,Bad Liar,21,3,39,,,,
43,-,The xx,Intro,-,9,21,,,,
44,up,Gorillaz,Feel Good Inc.,50,29,9,,,,
45,-,Billie Eilish,when the party's over,-,9,35,99,2019-12-29,27,2020-02-02
46,-,Billie Myers,Kiss the Rain,-,27,6,,,,
47,up,KALEO,Way Down We Go,87,2,25,,,,
48,-,Ben Harper & Rhiannon Giddens,Black Eyed Dog,-,48,1,,,,
49,down,コールドプレイ,パラダイス,14,5,36,,,,
50,up,Curtis Waters,Stunnin' (feat. Harm Franklin),64,16,3,,,,
51,-,Billie Eilish,ocean eyes,-,10,27,67,2019-12-29,67,2019-12-29
52,-,Voodoo Kid,Domino,-,52,1,,,,
53,up,Pearl Jam,Black,94,38,6,,,,
54,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,6,11,,,,
55,-,London Grammar,Strong,-,17,4,,,,
56,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,25,8,,,,
57,-,Coldplay,Champion of the World,-,2,17,,,,
58,-,Tash Sultana,"Through the Valley (The Last of Us, Pt. II)",-,58,1,,,,
59,-,Cigarettes After Sex,Apocalypse,-,27,7,,,,
60,-,Attila,Rose e Ombrelli,-,60,1,,,,
61,-,The Clash,London Calling,-,30,10,,,,
62,-,Dennis Lloyd,Alien,-,22,4,,,,
63,down,Radiohead,Creep,44,3,36,,,,
64,-,WILLOW,Wait a Minute!,-,30,1,,,,
65,-,jxdn,So What!,-,14,2,,,,
66,down,Coldplay,The Scientist,31,8,21,,,,
67,-,Panic! At the Disco,High Hopes,-,9,32,,,,
68,-,Red Hot Chili Peppers,Under the Bridge,-,30,5,,,,
69,-,jxdn,Comatose,-,69,1,,,,
70,-,Gazzelle,Sbatti,-,56,3,,,,
71,-,Liquido,Narcotic (Radio Edit),-,15,14,,,,
72,-,Operation Ivy,Take Warning,-,72,1,,,,
73,-,Oasis,Whatever,-,73,1,,,,
74,-,Sunbeam Sound Machine,Daibutsu,-,74,1,,,,
75,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,6,32,,,,
76,-,Imagine Dragons,Thunder,-,20,23,,,,
77,-,LINKIN PARK,Somewhere I Belong,-,55,2,,,,
78,-,The Lumineers,Ho Hey,-,24,9,,,,
79,-,Oasis,Don't Look Back In Anger,-,11,20,,,,
80,down,Lykke Li,I Follow Rivers (The Magician Remix),23,4,34,,,,
81,down,Fun.,We Are Young (feat. Janelle Monáe),27,6,31,,,,
82,-,Imagine Dragons,Birds (feat. Elisa),-,5,26,,,,
83,-,Pixies,Where Is My Mind?,-,14,2,,,,
84,down,"Colapesce, Dimartino & Carmen Consoli",Luna araba,46,1,13,,,,
85,-,Marco Castello,Torpi,-,85,1,,,,
86,-,Franz Ferdinand,No You Girls,-,86,1,,,,
87,-,Billie Eilish,all the good girls go to hell,-,7,21,96,2019-12-22,96,2019-12-22
88,-,Oasis,Champagne Supernova (Remastered),-,45,2,,,,
89,down,Rag'n'Bone Man,Human,48,7,33,,,,
90,-,Doves,Carousels,-,90,1,,,,
91,-,Oasis,Supersonic,-,91,1,,,,
92,-,AIELLO,IL CIELO DI ROMA,-,7,14,,,,
93,-,Martin Kohlstedt,KSYCHA (ÄTNA Who Are You Rework),-,93,1,,,,
94,-,Billie Eilish,No Time To Die,-,1,23,78,2020-02-16,7,2020-02-23
95,-,#1 Dads,4bit,-,95,1,,,,
96,down,Nothing But Thieves,Real Love Song,20,20,3,,,,
97,-,Gazzelle,Ora che ti guardo bene,-,1,3,,,,
98,-,HONEYMOAN,Still Here,-,98,1,,,,
99,down,Coldplay,Hymn for the Weekend,32,6,31,,,,
100,-,Malkovic,Case,-,100,1,,,,
