Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar Anton,bye bye,1,1,11,,,,
2,up,Billie Eilish,bad guy,16,2,68,5,2019-10-06,5,2019-10-06
3,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,2,56,,,,
4,down,LP,How Low Can You Go,2,2,10,,,,
5,down,Gloria,Centomila favole,4,2,3,,,,
6,down,Andrea Laszlo De Simone,Vivo,3,2,6,,,,
7,-,Fabrizio Moro,Voglio stare con te,-,7,4,,,,
8,up,Billie Eilish,Therefore I Am,12,1,15,97,2020-11-15,4,2020-11-22
9,down,Tones and I,Dance Monkey,7,1,68,6,2019-10-06,1,2019-11-10
10,up,Lewis Capaldi,Someone You Loved,10,1,68,4,2019-10-06,4,2019-10-06
11,down,コールドプレイ,Flags,5,1,9,,,,
12,down,Lewis Capaldi,Before You Go,9,1,66,45,2019-11-24,10,2020-08-30
13,down,Lykke Li,I Follow Rivers (The Magician Remix),8,4,59,,,,
14,up,Imagine Dragons,Believer,19,2,67,,,,
15,down,KALEO,Way Down We Go,13,2,45,,,,
16,down,Coldplay,A Sky Full of Stars,11,1,68,,,,
17,up,BANNERS,Someone To You,27,5,34,,,,
18,up,イマジン・ドラゴンズ,Demons,18,2,65,,,,
19,down,Coldplay,Viva La Vida,14,1,34,,,,
20,up,Two Feet,Go F**k Yourself,52,20,3,,,,
21,up,Coldplay,Hymn for the Weekend,28,6,53,,,,
22,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),26,6,38,,,,
23,up,Roberto Angelini,Condor,55,23,2,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,6,58,,,,
25,up,kim dracula,Paparazzi,39,25,4,,,,
26,up,コールドプレイ,パラダイス,32,5,62,,,,
27,down,Imagine Dragons,Whatever It Takes,17,9,46,,,,
28,up,Fun.,We Are Young (feat. Janelle Monáe),31,6,56,,,,
29,down,Venerus & Mace,Ogni pensiero vola,21,9,5,,,,
30,-,HAIM,Gasoline (feat. Taylor Swift),-,30,1,,,,
31,up,Imagine Dragons,Bad Liar,94,3,61,,,,
32,-,Kings of Leon,The Bandit,-,23,5,,,,
33,-,rovere & Mameli,freddo cane,-,33,1,,,,
34,-,Derya Yıldırım,Alev Alev,-,29,3,,,,
35,down,Of Monsters and Men,Little Talks,33,9,36,,,,
36,down,Coldplay,Adventure of a Lifetime,34,6,41,,,,
37,down,Fun.,Some Nights,35,11,30,,,,
38,down,Coldplay,Magic,22,10,44,,,,
39,-,Evanescence,Bring Me To Life,-,25,4,,,,
40,-,AIELLO,CHE CANZONE SIAMO,-,1,12,,,,
41,up,347aidan,Dancing in My Room,63,11,13,,,,
42,up,The White Stripes,Seven Nation Army,46,2,11,,,,
43,-,Modern Talking,"You're My Heart, You're My Soul",-,19,7,,,,
44,up,Coldplay,Yellow,92,7,35,,,,
45,down,Coldplay,Fix You,25,1,64,,,,
46,-,Dotan,Numb,-,2,52,,,,
47,down,Rag'n'Bone Man,Human,20,7,59,,,,
48,down,Taylor Swift,willow,41,2,11,73,2020-12-13,2,2020-12-20
49,up,Milky Chance,Stolen Dance,85,13,24,,,,
50,up,Tones And I,Fly Away,56,2,14,,,,
51,down,Bianca Atzei,John Travolta (feat. Legno),15,15,3,,,,
52,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,30,9,,,,
53,-,Muse,Madness,-,19,13,,,,
54,-,Dirty Heads,Vacation,-,5,1,,,,
55,up,AIELLO,VIENIMI (a ballare),86,1,31,,,,
56,up,Evanescence,My Immortal,83,38,26,,,,
57,up,Coldplay,The Scientist,99,8,45,,,,
58,-,"Venerus, Frah Quintale & Mace",Appartamento,-,10,1,,,,
59,-,Panic! At the Disco,High Hopes,-,9,47,,,,
60,-,Ryn Weaver,Pierre,-,60,1,,,,
61,-,Plain White T's,Hey There Delilah,-,61,1,,,,
62,down,Billie Eilish,everything i wanted,37,3,62,53,2019-11-17,3,2019-11-24
63,-,Imagine Dragons,Next to Me,-,4,51,,,,
64,-,AWOLNATION,Sail,-,14,16,,,,
65,-,Billie Eilish,bury a friend,-,1,34,,,,
66,-,Imagine Dragons,Birds (feat. Elisa),-,5,29,,,,
67,-,The Wind and The Wave,Chasing Cars,-,67,3,,,,
68,-,Lana Del Rey,Blue Jeans (Remastered),-,52,1,,,,
69,-,Green Day,Boulevard of Broken Dreams,-,23,13,,,,
70,-,Billie Eilish & Justin Bieber,bad guy,-,12,6,,,,
71,-,Sub Urban,Cradles,-,39,8,,,,
72,-,Biffy Clyro,North of No South,-,72,1,,,,
73,-,Hoobastank,The Reason,-,8,19,,,,
74,-,Tambu,Ho Trovato Te,-,74,1,,,,
75,-,"Foster the People, JID & Saba",Pay the Man (Remix),-,75,1,,,,
76,-,The Black Keys,Fever,-,76,1,,,,
77,-,Imagine Dragons,Believer (Kaskade Remix),-,32,8,,,,
78,-,Rafferty,Broken Door,-,78,1,,,,
79,up,Arctic Monkeys,Do I Wanna Know?,79,18,14,,,,
80,-,Foster the People,Pumped Up Kicks,-,34,7,,,,
81,-,The Clash,Should I Stay or Should I Go,-,27,23,,,,
82,down,LP,The One That You Love,61,1,30,,,,
83,-,Of Monsters and Men,Dirty Paws,-,70,1,,,,
84,-,Barns Courtney,Fire,-,55,2,,,,
85,-,Fall Out Boy,Centuries,-,57,3,,,,
86,down,Kodaline,High Hopes,42,42,2,,,,
87,-,X Ambassadors,BOOM,-,54,1,,,,
88,-,Lianne La Havas,Green & Gold,-,88,1,,,,
89,down,Cigarettes After Sex,Apocalypse,68,27,15,,,,
90,-,Curtis Waters,Doodoodoo,-,74,1,,,,
91,-,Mark Lanegan Band,Goodbye to Beauty,-,91,1,,,,
92,down,The Strokes,The Adults Are Talking,70,42,6,,,,
93,-,Tom Grennan,Sober (Acoustic),-,93,1,,,,
94,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,87,2,5,17,2021-01-31,17,2021-01-31
95,-,Beth Orton,Central Reservation (The Then Again Version),-,95,1,,,,
96,-,Tom Grennan,Amen (Acoustic),-,96,1,,,,
97,-,Indroves,Halos and Echoes,-,97,1,,,,
98,-,Tom Grennan,This is the Place (Acoustic),-,98,1,,,,
99,down,Kasabian,Goodbye Kiss,38,13,30,,,,
100,-,Iceage,Vendetta,-,100,1,,,,
