Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calcutta,2minuti,1,1,12,,,,
2,up,Coldplay,Viva La Vida,4,1,182,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,217,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,206,4,2019-10-06,4,2019-10-06
5,-,Liam Gallagher & John Squire,Just Another Rainbow,-,3,1,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),8,4,200,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),9,6,190,,,,
8,-,Lewis Capaldi,Strangers,-,7,1,,,,
9,up,Coldplay,Hymn for the Weekend,10,6,192,,,,
10,up,Coldplay,Adventure of a Lifetime,11,6,180,,,,
11,up,Coldplay,Magic,12,10,173,,,,
12,down,Unknown,What Was I Made For?,6,1,26,,,,
13,up,Fun.,Some Nights,21,11,139,,,,
14,down,Tones and I,Dance Monkey,13,1,210,6,2019-10-06,1,2019-11-10
15,down,Kasabian,Goodbye Kiss,14,13,145,,,,
16,up,Saint Motel,My Type,83,14,102,,,,
17,down,twenty one pilots,Stressed Out,15,14,121,,,,
18,down,Coldplay,Up&Up,17,11,92,,,,
19,down,Young the Giant,Cough Syrup,18,16,52,,,,
20,down,Muse,Neutron Star Collision (Love is Forever),19,17,50,,,,
21,down,Billie Eilish,bad guy,20,2,175,5,2019-10-06,5,2019-10-06
22,down,Gossip,Heavy Cross,5,3,52,,,,
23,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,17,42,,,,
24,down,The xx,Intro,23,9,122,,,,
25,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,24,22,34,,,,
26,down,Fun.,Carry On,25,20,24,,,,
27,down,Imagine Dragons,Believer,16,2,202,,,,
28,up,Lewis Capaldi,Before You Go,84,1,186,45,2019-11-24,10,2020-08-30
29,up,BANNERS,Someone To You,40,5,78,,,,
30,down,Imagine Dragons,Bad Liar,26,3,168,,,,
31,-,Modern Talking,"You're My Heart, You're My Soul",-,19,16,,,,
32,-,Modern Talking,Brother Louie,-,29,35,,,,
33,-,Green Day,Basket Case,-,8,55,,,,
34,up,Mitski,My Love Mine All Mine,37,10,6,,,,
35,down,Rag'n'Bone Man,Human,28,7,173,,,,
36,down,Red Hot Chili Peppers,Dark Necessities,27,26,36,,,,
37,-,イマジン・ドラゴンズ,Demons,-,2,190,,,,
38,-,Imagine Dragons,Bones,-,1,72,,,,
39,up,Coldplay,Yellow,43,7,116,,,,
40,-,Modern Talking,Cheri Cheri Lady,-,19,32,,,,
41,down,コールドプレイ,パラダイス,29,5,195,,,,
42,-,Coldplay,In My Place,-,19,9,,,,
43,-,Blur,Barbaric,-,15,10,,,,
44,-,Imagine Dragons,Rise Up,-,44,3,,,,
45,-,J'calm,Call My Name,-,45,1,,,,
46,-,Coldplay,The Scientist,-,8,116,,,,
47,-,Jane Weaver,Love in Constant Spectacle,-,47,1,,,,
48,-,Coldplay,Clocks,-,12,63,,,,
49,-,Yonaka,PREDATOR,-,49,1,,,,
50,-,Noah Kahan,Stick Season,-,12,1,,,,
51,-,Pearl Jam,Porch,-,51,1,,,,
52,down,Coldplay,Fix You,44,1,202,,,,
53,-,Shed Seven,Kissing California,-,53,1,,,,
54,-,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),-,32,1,,,,
55,-,riccardo cantarelli,Attesa disattesa,-,55,1,,,,
56,-,Alice In Chains,Check My Brain,-,56,1,,,,
57,down,Thirty Seconds to Mars,Stuck,50,1,29,,,,
58,-,Davide Trevisan,Allontanarsi,-,58,1,,,,
59,-,Laufey,Night Light,-,59,1,,,,
60,-,Juan Alencar,Música para empezar la mañana con alegría,-,60,1,,,,
61,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,55,,,,
62,-,Bronze Radio Return,Still Wandering,-,62,1,,,,
63,-,Andrea Laszlo De Simone,Vivo,-,2,30,,,,
64,-,Thom Cooper,Panic,-,64,1,,,,
65,-,Laufey,James,-,65,1,,,,
66,-,Josh Fudge,Feel Like,-,66,1,,,,
67,-,Mykki Blanco,Knife Going In,-,67,1,,,,
68,-,Codes In the Clouds,If I'd Have Known It Was the Last (Second Position),-,68,1,,,,
69,down,Calcutta,Controtempo,55,8,8,,,,
70,up,WALK THE MOON,Shut Up and Dance,70,48,7,,,,
71,down,Calcutta,Tutti,7,3,12,,,,
72,-,Beth Orton,Call Me the Breeze,-,72,1,,,,
73,-,Thom Cooper,Take Me to Church,-,73,1,,,,
74,-,City Kids,Promised Land,-,74,1,,,,
75,-,Lewis Capaldi,The Ancient Art Of Always Fucking Up,-,75,1,,,,
76,-,Tōth,No Reason,-,76,1,,,,
77,-,Lewis Capaldi,Wish You The Best,-,4,22,,,,
78,-,The Libertines,Night Of The Hunter,-,78,1,,,,
79,-,Boo Seeka,Let It Go,-,79,1,,,,
80,-,City Kids,The real Thing,-,80,1,,,,
81,-,Green Day,One Eyed Bastard,-,15,1,,,,
82,-,Alice Merton,run away girl,-,23,1,,,,
83,-,Sivert Høyem,January 3rd,-,83,1,,,,
84,-,Altre di B,Merighi,-,84,1,,,,
85,-,The Boxer Rebellion,Caught By the Light,-,85,1,,,,
86,-,1999 WRITE THE FUTURE & Eyedress,Run the Fade,-,86,1,,,,
87,-,Calva Louise,Third Class Citizen,-,87,1,,,,
88,-,Hotel Ugly,"To Be, Or Not To Be Ugly",-,88,1,,,,
89,-,Wax Poetic,Dreamin' (feat. Ilhan Ersahin),-,89,1,,,,
90,-,SAVI MINDS,Dreaming,-,90,1,,,,
91,-,Sleeping With Sirens,The Strays,-,91,1,,,,
92,-,As It Is,Speak Soft,-,92,1,,,,
93,-,Hot Water Music,Rebellion Story,-,93,1,,,,
94,-,Adriel Fair,The Crew,-,94,1,,,,
95,-,Bastille,The Draw,-,95,1,,,,
96,-,Bastille,Haunt (Demo),-,96,1,,,,
97,-,Hayajan,Ween El-Kalam,-,97,1,,,,
98,-,Pearl Jam,Oceans,-,98,1,,,,
99,down,Coldplay,Ink,30,28,19,,,,
100,down,Lykke Li,I Follow Rivers,31,24,9,,,,
