Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rosa Linn,SNAP,-,1,2,,,,
2,-,Imagine Dragons,Bones,-,1,9,,,,
3,-,Glass Animals,Heat Waves,-,1,45,75,2021-02-28,71,2021-03-07
4,-,MARTELLI,Bello bello,-,1,13,,,,
5,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,25,,,,
6,-,Coldplay,Fix You,-,1,121,,,,
7,-,Imagine Dragons,Believer,-,2,126,,,,
8,-,Coldplay,Viva La Vida,-,1,96,,,,
9,-,The Neighbourhood,Softcore,-,9,2,,,,
10,-,Coldplay,A Sky Full of Stars,-,1,131,,,,
11,-,Billie Eilish,bad guy,-,2,118,5,2019-10-06,5,2019-10-06
12,-,Lewis Capaldi,Someone You Loved,-,1,123,4,2019-10-06,4,2019-10-06
13,-,Radiohead,Creep,-,3,109,,,,
14,-,AWOLNATION,Sail,-,14,22,,,,
15,-,Billie Eilish,No Time To Die,-,1,64,78,2020-02-16,7,2020-02-23
16,-,Jaymes Young,Infinity,-,1,27,,,,
17,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,1,14,,,,
18,-,The Cure,Lullaby (Remix),-,18,33,,,,
19,-,YUNGBLUD,The Funeral,-,5,9,,,,
20,-,Blondie,Maria,-,20,9,,,,
21,-,Florence + the Machine,My Love,-,7,5,,,,
22,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,7,3,,,,
23,-,The Smile,Free In the Knowledge,-,23,1,,,,
24,-,Florence + the Machine,Free,-,6,3,,,,
25,-,Machine Gun Kelly & WILLOW,emo girl,-,15,12,,,,
26,-,Placebo,Beautiful James,-,3,18,,,,
27,-,Oscar Anton,bye bye,-,1,30,,,,
28,-,Travis,Ribelle,-,28,1,,,,
29,-,Jac Ross,Because You Loved Me,-,29,1,,,,
30,-,Ginger Root,Loretta (日本語 version),-,30,1,,,,
31,-,Rosa Linn & Kiiara,KING,-,31,1,,,,
32,-,Dr. Dog,Shadow People,-,32,1,,,,
33,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,114,,,,
34,-,Fun.,We Are Young (feat. Janelle Monáe),-,6,108,,,,
35,-,Coldplay,Hymn for the Weekend,-,6,106,,,,
36,-,Coldplay,Adventure of a Lifetime,-,6,95,,,,
37,-,Fun.,Some Nights,-,11,69,,,,
38,-,Coldplay,Magic,-,10,89,,,,
39,-,Tones and I,Dance Monkey,-,1,127,6,2019-10-06,1,2019-11-10
40,-,Kasabian,Goodbye Kiss,-,13,67,,,,
41,-,Saint Motel,My Type,-,14,37,,,,
42,-,twenty one pilots,Stressed Out,-,14,57,,,,
43,-,Green Day,21 Guns,-,12,31,,,,
44,-,Coldplay,Up&Up,-,11,37,,,,
45,-,Young the Giant,Cough Syrup,-,16,10,,,,
46,-,Muse,Neutron Star Collision (Love is Forever),-,17,13,,,,
47,-,Gossip,Heavy Cross,-,3,14,,,,
48,-,The xx,Intro,-,9,76,,,,
49,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,22,10,,,,
50,-,Fun.,Carry On,-,20,5,,,,
51,-,Red Hot Chili Peppers,Dark Necessities,-,26,16,,,,
52,-,Rag'n'Bone Man,Human,-,7,116,,,,
53,-,Coldplay,Ink,-,28,5,,,,
54,-,Lykke Li,I Follow Rivers,-,24,1,,,,
55,-,Imagine Dragons,Bad Liar,-,3,92,,,,
56,-,Green Day,Boulevard of Broken Dreams,-,23,22,,,,
57,-,コールドプレイ,パラダイス,-,5,120,,,,
